object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/369477,369477: PAS Coin,369477,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369478,369478: PAS Coin,369478,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369479,369479: PAS Coin,369479,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369480,369480: PAS Coin,369480,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369481,369481: PAS Coin,369481,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369482,369482: PAS Coin,369482,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369483,369483: PAS Coin,369483,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369484,369484: PAS Coin,369484,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369485,369485: PAS Coin,369485,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369486,369486: PAS Coin,369486,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369487,369487: PAS Coin,369487,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369488,369488: PAS Coin,369488,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369489,369489: PAS Coin,369489,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369490,369490: PAS Coin,369490,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369491,369491: PAS Coin,369491,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369492,369492: PAS Coin,369492,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369493,369493: PAS Coin,369493,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369494,369494: PAS Coin,369494,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369495,369495: PAS Coin,369495,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369496,369496: PAS Coin,369496,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369497,369497: PAS Coin,369497,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369498,369498: PAS Coin,369498,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369499,369499: PAS Coin,369499,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369500,369500: PAS Coin,369500,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369501,369501: PAS Coin,369501,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369502,369502: PAS Coin,369502,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369503,369503: PAS Coin,369503,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369504,369504: PAS Coin,369504,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369505,369505: PAS Coin,369505,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369506,369506: PAS Coin,369506,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369507,369507: PAS Coin,369507,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369508,369508: PAS Coin,369508,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369509,369509: PAS Coin,369509,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369510,369510: PAS Coin,369510,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369511,369511: PAS Coin,369511,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369512,369512: PAS Coin,369512,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369513,369513: PAS Coin,369513,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369514,369514: PAS Coin,369514,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369515,369515: PAS Coin,369515,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369516,369516: PAS Coin,369516,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369517,369517: PAS Coin,369517,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369518,369518: PAS Coin,369518,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369519,369519: PAS Coin,369519,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369520,369520: PAS Coin,369520,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369521,369521: PAS Coin,369521,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369522,369522: PAS Coin,369522,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369523,369523: PAS Coin,369523,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369524,369524: PAS Coin,369524,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369525,369525: PAS Coin,369525,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369526,369526: PAS Coin,369526,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369527,369527: PAS Coin,369527,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370618,370618: PAS Coin,370618,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334404,334404: PAS Coin,334404,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/261025,261025: PAS Coin,261025,http://www.wikidata.org/entity/Q639675,Pewsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372206,372206: PAS Coin,372206,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360650,360650: PAS Coin,360650,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360651,360651: PAS Coin,360651,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360652,360652: PAS Coin,360652,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360653,360653: PAS Coin,360653,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362124,362124: PAS Coin,362124,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/156609,156609: PAS Coin,156609,http://www.wikidata.org/entity/Q160642,Salisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/612148,612148: PAS Coin,612148,http://www.wikidata.org/entity/Q14544530,Maker-with-Rame,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,,18,,,,,,https://finds.org.uk/images/atyacke/RomanAEcoin080.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/882802,882802: PAS Coin,882802,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,19.1,,,,,,https://finds.org.uk/images/bmorris/BL1394.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1007669,1007669: PAS Coin,1007669,http://www.wikidata.org/entity/Q2264190,South Wonston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,18.5,,,,,,https://finds.org.uk/images/smaslin/SUR407836.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/884781,884781: PAS Coin,884781,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,12,17.51,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/507428,507428: PAS Coin,507428,http://www.wikidata.org/entity/Q642424,Waveney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,12,18.46,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/511873,511873: PAS Coin,511873,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,12,19,,,,,,https://finds.org.uk/images/adaubney/LIN2012-562.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/932079,932079: PAS Coin,932079,http://www.wikidata.org/entity/Q7534681,Skerne and Wansford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,12,19.8,,,,,,https://finds.org.uk/images/bmorris/NG0008.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/465535,465535: PAS Coin,465535,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,18,,,,,,https://finds.org.uk/images/khinds/White1011constantinei.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900349,900349: PAS Coin,900349,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,12,16,,,,,,https://finds.org.uk/images/nxmead/HAMP9CBCEB.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/719858,719858: PAS Coin,719858,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,12,17,,,,,,https://finds.org.uk/images/vdrost/BMB78DB5rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/882724,882724: PAS Coin,882724,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,12,17.8,,,,,,https://finds.org.uk/images/wpartridge/SOM7781f9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/186258,186258: PAS Coin,186258,http://www.wikidata.org/entity/Q20989075,Lincoln,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,5,19.6,,,,,,https://finds.org.uk/images/acooper/PAS%20256%20campgate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/602948,602948: PAS Coin,602948,http://www.wikidata.org/entity/Q2065765,Willingdon and Jevington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,5,18.7,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-B83FF5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/610368,610368: PAS Coin,610368,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/881659,881659: PAS Coin,881659,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,6,15.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/952896,952896: PAS Coin,952896,http://www.wikidata.org/entity/Q2394151,Seagry,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,17.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/279738,279738: PAS Coin,279738,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,6,17.89,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821652,821652: PAS Coin,821652,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/552051,552051: PAS Coin,552051,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/840799,840799: PAS Coin,840799,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,6,18.16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/521239,521239: PAS Coin,521239,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,18.57,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821650,821650: PAS Coin,821650,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821653,821653: PAS Coin,821653,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/427258,427258: PAS Coin,427258,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/756950,756950: PAS Coin,756950,http://www.wikidata.org/entity/Q2418112,Souldern,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18.42,,,,,,https://finds.org.uk/images/abliss/22b18.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/471768,471768: PAS Coin,471768,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18,,,,,,https://finds.org.uk/images/bmorris/BR1201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/708556,708556: PAS Coin,708556,http://www.wikidata.org/entity/Q2051722,Yalding,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,6,18.8,,,,,,https://finds.org.uk/images/cchestnutt/KENT5D868C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/542978,542978: PAS Coin,542978,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,6,19.2,,,,,,https://finds.org.uk/images/elburnett/SOM-FCDAF3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/841934,841934: PAS Coin,841934,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,17,,,,,,https://finds.org.uk/images/fbasford/IOW2017259.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/895686,895686: PAS Coin,895686,http://www.wikidata.org/entity/Q2198931,Powerstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,6,18.85,,,,,,https://finds.org.uk/images/lucybev/B97E44.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/860628,860628: PAS Coin,860628,http://www.wikidata.org/entity/Q813810,Bedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.39,,,,,,https://finds.org.uk/images/mugsythe1cat/DURD7D040.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/788734,788734: PAS Coin,788734,http://www.wikidata.org/entity/Q6084307,Isley cum Langley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,6,15.9,,,,,,https://finds.org.uk/images/ninacharami/DENO7EC925.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/631876,631876: PAS Coin,631876,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,6,19,,,,,,https://finds.org.uk/images/vdrost/BM-9E6A8B-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/719855,719855: PAS Coin,719855,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,20,,,,,,https://finds.org.uk/images/vdrost/BMB76D00rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/842406,842406: PAS Coin,842406,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.44,7,19.41,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12901,Constantinus I. 326 n. Chr.,ID12901,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.32,12,19,https://ikmk.uni-freiburg.de/image/ID12901/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12901/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12901/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12901/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12909,Constantinus I. 326 n. Chr.,ID12909,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,12,19,https://ikmk.uni-freiburg.de/image/ID12909/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12909/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12909/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12909/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12911,Constantinus I. 326 n. Chr.,ID12911,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,5,18,https://ikmk.uni-freiburg.de/image/ID12911/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12911/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12911/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12911/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12895,Constantinus I. 326 n. Chr.,ID12895,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,5,19,https://ikmk.uni-freiburg.de/image/ID12895/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12895/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12895/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12895/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12902,Constantinus I. 326 n. Chr.,ID12902,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,5,19,https://ikmk.uni-freiburg.de/image/ID12902/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12902/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12902/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12902/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12899,Constantinus I. 326 n. Chr.,ID12899,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.62,6,18,https://ikmk.uni-freiburg.de/image/ID12899/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12899/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12899/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12899/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12898,Constantinus I. 326 n. Chr.,ID12898,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,6,19,https://ikmk.uni-freiburg.de/image/ID12898/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12898/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12898/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12898/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12905,Constantinus I. 326 n. Chr.,ID12905,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,19,https://ikmk.uni-freiburg.de/image/ID12905/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12905/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12905/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12905/rs_exp.jpg,,,,,,
