object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b85105981,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",C 871B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.50,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105981/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105981/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105981/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105981/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105981/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105981/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510608z,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",1972.2.18.84,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.87,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510608z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510608z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510608z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510608z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510608z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510608z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510611f,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",Bopearachchi 90,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.55,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510611f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510611f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510611f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510611f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510611f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510611f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510612v,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",Bopearachchi 91,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.16,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510612v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510612v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510612v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510612v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510612v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510612v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510599f,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",C 871C,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.23,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510599f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510599f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510599f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510599f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510599f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510599f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510602g,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",C 871D,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.02,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510602g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510602g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510602g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510602g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510602g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510602g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106049,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",C 871E,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.11,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106049/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106049/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106049/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106049/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106049/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106049/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510597m,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",F 8541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.36,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510597m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510597m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510597m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510597m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510597m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510597m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510600n,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",R 3681.325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.18,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510600n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510600n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510600n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510600n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510600n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510600n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103133825,"[Monnaie : Bronze, Apollodote I, Bactriane, Incertain]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.31,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103133825/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103133825/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103133825/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103133825/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103133825/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103133825/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106101,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",1973.188.159,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.66,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106101/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106101/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106101/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106101/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106101/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106101/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510603w,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",Bopearachchi 82,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.18,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510603w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510603w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510603w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510603w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510603w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510603w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510614p,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",Bopearachchi 93,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.65,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510614p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510614p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510614p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510614p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510614p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510614p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106064,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",C 871F,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.34,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106064/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106064/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106064/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106064/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106064/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106064/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106138,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",R 3681.321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.11,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106138/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106138/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106138/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106138/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106138/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106138/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510609c,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",R 3681.322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.82,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510609c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510609c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510609c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510609c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510609c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510609c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510605q,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",RF 8229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.49,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510605q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510605q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510605q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510605q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510605q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510605q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106012,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",Y 20243.Seymour de Ricci 335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.69,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106012/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106012/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106012/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106012/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106012/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106012/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510595s,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",Y 20243.Seymour de Ricci 334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.03,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510595s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510595s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510595s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510595s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510595s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510595s/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1078,"British Museum: 1894,0506.1078","1894,0506.1078",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.520,,,,,,,http://localhost:8080/fuseki/nomisma/null,http://localhost:8080/fuseki/nomisma/null,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1096,"British Museum: 1894,0506.1096","1894,0506.1096",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.190,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/ca496b61_ee4a_4dae_8923_ae7400f313dc/small_COC198457.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/ca496b61_ee4a_4dae_8923_ae7400f313dc/COC198457.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-28,"British Museum: 1859,0301.28","1859,0301.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cddab8f2_7b1a_4d23_8d8e_ae7400f51e5e/small_COC43358.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/cddab8f2_7b1a_4d23_8d8e_ae7400f51e5e/COC43358.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-2405,"British Museum: 1894,0506.2405","1894,0506.2405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e29939df_6774_48bb_8b1e_ae7400f51fb8/small_COC43359.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/e29939df_6774_48bb_8b1e_ae7400f51fb8/COC43359.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1889-0105-1060,"British Museum: 1889,0105.1060","1889,0105.1060",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/0ba07f37_241a_426e_a3ec_aecf00eb6ffc/small_COC43461.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/0ba07f37_241a_426e_a3ec_aecf00eb6ffc/COC43461.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1084,"British Museum: 1894,0506.1084","1894,0506.1084",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/396bb52f_83d9_4786_a71b_aecf00eaf009/small_COC43370.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/396bb52f_83d9_4786_a71b_aecf00eaf009/COC43370.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1083,"British Museum: 1894,0506.1083","1894,0506.1083",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/752c5328_19fd_4dd7_b302_aecf00eaf185/small_COC43371.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/752c5328_19fd_4dd7_b302_aecf00eaf185/COC43371.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-56,"British Museum: 1838,EIC.56","1838,EIC.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/858fef2d_b8bb_42f9_a847_aecf00eb67ff/small_COC43456.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/858fef2d_b8bb_42f9_a847_aecf00eb67ff/COC43456.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-60_1,British Museum: ,"",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.070,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/991c9a9f_1aff_4d87_be7b_aecf00eb668d/small_COC43455.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/991c9a9f_1aff_4d87_be7b_aecf00eb668d/COC43455.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5209,British Museum: OR.5209,OR.5209,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/a062f6e3_beb7_41d9_a680_aecf00eb71a1/small_COC43462.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/a062f6e3_beb7_41d9_a680_aecf00eb71a1/COC43462.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1080,"British Museum: 1894,0506.1080","1894,0506.1080",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/ad8baa48_f413_4534_8c39_aecf00eaee5b/small_COC43369.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/ad8baa48_f413_4534_8c39_aecf00eaee5b/COC43369.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-1130-17,"British Museum: 1850,1130.17","1850,1130.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/c419b61c_d371_4f3e_8251_aecf00eae87d/small_COC43365.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/c419b61c_d371_4f3e_8251_aecf00eae87d/COC43365.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1091,"British Museum: 1894,0506.1091","1894,0506.1091",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/ce0e3daa_11e2_4182_aa0a_aecf00eaeb7c/small_COC43367.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/ce0e3daa_11e2_4182_aa0a_aecf00eaeb7c/COC43367.jpg,,,,
https://www.britishmuseum.org/collection/object/C_OR-5207,British Museum: OR.5207,OR.5207,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/d4ade605_e82a_4d09_bfef_aecf00eb732f/small_COC43463.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/d4ade605_e82a_4d09_bfef_aecf00eb732f/COC43463.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1850-1130-18,"British Museum: 1850,1130.18","1850,1130.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/e384b07b_4771_476f_8daf_aecf00eae152/small_COC43364.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/e384b07b_4771_476f_8daf_aecf00eae152/COC43364.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-1220-32,"British Museum: 1860,1220.32","1860,1220.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.980,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/03f72b32_04c0_469b_b904_aecf00fb91c0/small_COC624.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/03f72b32_04c0_469b_b904_aecf00fb91c0/COC624.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-226,"British Museum: 1888,1208.226","1888,1208.226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.260,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/2e2070b5_3506_4b84_b5aa_aecf00fb9336/small_COC625.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/2e2070b5_3506_4b84_b5aa_aecf00fb9336/COC625.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0421-16,"British Museum: 1847,0421.16","1847,0421.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.770,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/38511810_3c28_4f16_8766_aecf00fb9dcc/small_COC632.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/38511810_3c28_4f16_8766_aecf00fb9dcc/COC632.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-73,British Museum: IOC.73,IOC.73,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.650,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4d172d02_1910_4fd6_9646_aecf00fba0a1/small_COC634.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4d172d02_1910_4fd6_9646_aecf00fba0a1/COC634.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-1186,British Museum: G.1186,G.1186,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.230,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/55da8627_09ce_49af_8ece_aecf00fb84b3/small_COC611.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/55da8627_09ce_49af_8ece_aecf00fb84b3/COC611.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-77,British Museum: IOC.77,IOC.77,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.020,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5a63945b_8117_485c_8907_aecf00fb879b/small_COC616.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/5a63945b_8117_485c_8907_aecf00fb879b/COC616.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-1120,British Museum: G.1120,G.1120,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.800,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/72c51a09_78ca_455e_bb3a_aecf00fb9aba/small_COC630.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/72c51a09_78ca_455e_bb3a_aecf00fb9aba/COC630.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-72,British Museum: IOC.72,IOC.72,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.580,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/73817976_68b6_4315_b3c5_aecf00fb8629/small_COC613.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/73817976_68b6_4315_b3c5_aecf00fb8629/COC613.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-74,British Museum: IOC.74,IOC.74,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/783b21b4_7417_4076_8ffa_aecf00fb9615/small_COC627.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/783b21b4_7417_4076_8ffa_aecf00fb9615/COC627.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-1081,"British Museum: 1894,0506.1081","1894,0506.1081",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.250,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/8a783604_3ad4_4cd2_b49b_aecf00fba950/small_COC640.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/8a783604_3ad4_4cd2_b49b_aecf00fba950/COC640.jpg,,,,
