object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/6f3d9eb5,NAC 4 177,6f3d9eb5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2999,1298,461,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3673,1284,455,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2999,1298,461,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3673,1284,455,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/750710dc,Alb. 54 9,750710dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1150,2014,505,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1649,2019,503,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1150,2014,505,498/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1649,2019,503,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/750beb0a,J. Hirsch 15 296,750beb0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/175,1331,474,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/639,1339,474,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/175,1331,474,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/639,1339,474,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e923cab,Gorny 52 6 Nov 90 421,7e923cab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3160,884,456,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3622,868,447,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3160,884,456,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3622,868,447,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/82df0b0b,Nicolas 5,82df0b0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4087,403,452,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4603,391,485,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4087,403,452,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4603,391,485,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8536953e,NAC 51 683,8536953e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2366,1806,476,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2881,1822,478,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2366,1806,476,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2881,1822,478,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8a60b226,IV-Lon 2 670,8a60b226,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3110,6311,471,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3577,6316,471,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3110,6311,471,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3577,6316,471,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8ea9447e,Krich 25 8 May 72 140,8ea9447e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1385,1319,502,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1889,1328,473,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1385,1319,502,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1889,1328,473,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9137bfbf,Gorny 76 22 Apr 96 354,9137bfbf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4259,4785,447,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4708,4782,447,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4259,4785,447,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4708,4782,447,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94521ce3,Art Coins Roma 2 64,94521ce3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1995,2156,503,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2547,2162,507,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1995,2156,503,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2547,2162,507,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9c15416d,SB 45 345,9c15416d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2162,433,489,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2652,456,489,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2162,433,489,522/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2652,456,489,519/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9db574d9,Hb 27,9db574d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2193,1973,448,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2658,1952,461,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2193,1973,448,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2658,1952,461,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aaa37353,NAC 21 144,aaa37353,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2072,4697,454,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2733,4701,461,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2072,4697,454,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/2733,4701,461,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0643cdc,CNG 61 1090,b0643cdc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3087,1796,475,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3564,1787,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3087,1796,475,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/3564,1787,475,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b2c17c13,Bara 1994-3 28,b2c17c13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3190,962,468,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3704,967,443,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3190,962,468,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/3704,967,443,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b5bc2a49,N. Circ Jan 75 43,b5bc2a49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1247,3068,472,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1723,3071,461,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1247,3068,472,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1723,3071,461,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bf72ddbc,A 26 598,bf72ddbc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1179,462,481,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1667,452,482,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1179,462,481,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1667,452,482,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c60b0fa5,Rottinghaus Coll. Jan 14,c60b0fa5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4217,3376,495,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4700,3369,499,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4217,3376,495,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4700,3369,499,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c62059a3,G 159 313,c62059a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3189,356,477,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3657,358,490,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3189,356,477,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3657,358,490,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c80e64d6,NAC 73 3,c80e64d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4094,1779,496,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4592,1779,489,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4094,1779,496,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4592,1779,489,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c9637e97,Nord 4,c9637e97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1415,3003,451,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1911,3009,441,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1415,3003,451,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1911,3009,441,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cd41e24a,T 9 n.s. 69,cd41e24a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/110,1573,470,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/680,1559,445,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/110,1573,470,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/680,1559,445,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf7250e5,Napoli F1404,cf7250e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1599,4910,484,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2074,4897,480,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1599,4910,484,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2074,4897,480,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cf849744,Henzen 192 310,cf849744,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3129,1741,462,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3617,1737,445,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3129,1741,462,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3617,1737,445,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d4993c3e,VE 49 1225,d4993c3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.26,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2348,1356,469,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2870,1361,492,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2348,1356,469,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/2870,1361,492,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d99a392c,Heritage 7 Sep 11 23239,d99a392c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.47,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4077,6352,489,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4558,6336,477,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4077,6352,489,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4558,6336,477,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e0eb59d9,NAC 59 679,e0eb59d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.42,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/412,1734,489,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/899,1765,500,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/412,1734,489,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/899,1765,500,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e186a9c1,Eugubium 31 155,e186a9c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/424,340,466,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1012,362,481,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/424,340,466,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1012,362,481,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1cacece,A 10 301,e1cacece,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1095,2199,451,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1544,2193,454,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1095,2199,451,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/1544,2193,454,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e89238da,ST 27 251,e89238da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.49,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/423,815,479,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1020,827,473,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/423,815,479,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/1020,827,473,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f51ca218,Waddell Oct 01,f51ca218,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4236,4321,460,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4687,4331,458,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4236,4321,460,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/4687,4331,458,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff429c87,Spink + Gall. Monn. Geneva 15 Feb 77 422,ff429c87,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4131,829,462,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4638,832,445,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4131,829,462,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/4638,832,445,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bae3c4ff,Pecunem 4 248,bae3c4ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.4,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1032,2968,497,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1520,2962,484,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1032,2968,497,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/1520,2962,484,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb7c87e0,M+M 93 4,eb7c87e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.62,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/110,2041,443,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/717,2051,445,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/110,2041,443,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0195.jpg/717,2051,445,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04bba217,Bern 1,04bba217,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/162,2206,483,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/643,2203,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/162,2206,483,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/643,2203,466,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2956ca29,Vat 6,2956ca29,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/177,4840,466,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/646,4828,468,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/177,4840,466,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/646,4828,468,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e77f76ec,Vat 67,e77f76ec,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/217,371,493,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/714,380,493,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/217,371,493,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/714,380,493,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fee2237f,Roma Num 8 818,fee2237f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.49,12,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4359,3382,444,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4797,3395,444,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4359,3382,444,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/4797,3395,444,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ffa7bc4,Dresden ABB8,3ffa7bc4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.7,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/411,2225,493,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/914,2236,513,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/411,2225,493,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0205.jpg/914,2236,513,484/full/0/default.jpg",,,,,,
