object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1950-1006-1577,"British Museum: 1950,1006.1577","1950,1006.1577",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-182,"British Museum: 1958,0109.182","1958,0109.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4806,British Museum: B.4806,B.4806,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4807,British Museum: B.4807,B.4807,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4808,British Museum: B.4808,B.4808,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4809,British Museum: B.4809,B.4809,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4810,British Museum: B.4810,B.4810,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4811,British Museum: B.4811,B.4811,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4812,British Museum: B.4812,B.4812,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/195580,195580: PAS Coin,195580,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,6,17,,,,,,https://finds.org.uk/images/fbasford/2007%20T225-17.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9861,Constantinus I. 330-335 n. Chr.,ID9861,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,1,20,https://ikmk.uni-freiburg.de/image/ID9861/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9861/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9861/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9861/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9864,Constantinus I. 330-335 n. Chr.,ID9864,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.41,11,18,https://ikmk.uni-freiburg.de/image/ID9864/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9864/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9864/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9864/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9865,Constantinus I. 330-335 n. Chr.,ID9865,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,11,19,https://ikmk.uni-freiburg.de/image/ID9865/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9865/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9865/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9865/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8469,Constantinus I. 330-335 n. Chr.,ID8469,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.66,12,17,https://ikmk.uni-freiburg.de/image/ID8469/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8469/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8469/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8469/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9863,Constantinus I. 330-335 n. Chr.,ID9863,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,4,17,https://ikmk.uni-freiburg.de/image/ID9863/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9863/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9863/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9863/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9859,Constantinus I. 330-335 n. Chr.,ID9859,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,5,17,https://ikmk.uni-freiburg.de/image/ID9859/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9859/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9859/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9859/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9857,Constantinus I. 330-335 n. Chr.,ID9857,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,5,18,https://ikmk.uni-freiburg.de/image/ID9857/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9857/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9857/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9857/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5105,Constantinus I. 330-335 n. Chr.,ID5105,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.03,5,19,https://ikmk.uni-freiburg.de/image/ID5105/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5105/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5105/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5105/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5104,Constantinus I. 330-335 n. Chr.,ID5104,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.43,6,18,https://ikmk.uni-freiburg.de/image/ID5104/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5104/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5104/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5104/rs_exp.jpg,,,,,,
