object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b85415844,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.67,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415844/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541585j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.68,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541585j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541585j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541585j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541585j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541585j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541585j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541586z,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.69,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541586z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541586z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541586z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541586z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541586z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541586z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415347,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.7,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415347/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415347/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415347/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415347/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415347/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415347/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541587c,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.70,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541587c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541587c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541587c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541587c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541587c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541587c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541588s,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.71,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541588s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541588s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541588s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541588s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541588s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541588s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415896,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.72,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415896/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415896/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415896/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415896/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415896/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415896/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541590v,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.73,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541590v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541590v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541590v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541590v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541590v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541590v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415918,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.74,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415918/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415918/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415918/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415918/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415918/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415918/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541592p,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.75,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541592p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541592p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541592p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541592p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541592p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541592p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415933,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.76,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415933/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541594h,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.77,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541594h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541594h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541594h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541594h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541594h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541594h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541595x,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.78,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541595x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541595x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541595x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541595x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541595x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541595x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541596b,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.79,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541596b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541596b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541596b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541596b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541596b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541596b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541535n,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.8,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541535n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541535n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541535n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541535n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541535n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541535n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541597r,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.80,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541597r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541597r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541597r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541597r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541597r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541597r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415985,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.81,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415985/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415985/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415985/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415985/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415985/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415985/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541599k,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.82,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541599k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541599k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541599k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541599k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541599k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541599k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541600s,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.83,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541600s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541600s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541600s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541600s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541600s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541600s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85416016,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.84,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416016/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541602m,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.85,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541602m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541602m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541602m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541602m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541602m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541602m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85416031,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.86,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416031/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416031/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416031/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416031/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416031/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416031/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541604f,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.87,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541604f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541604f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541604f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541604f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541604f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541604f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541605v,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.88,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541605v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541605v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541605v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541605v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541605v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541605v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85416068,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.89,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416068/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416068/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416068/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416068/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416068/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416068/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85415362,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.9,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415362/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415362/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415362/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415362/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415362/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85415362/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541607p,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.90,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541607p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541607p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541607p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541607p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541607p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541607p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85416083,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.91,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416083/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416083/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416083/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416083/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416083/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416083/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541609h,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.96,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541609h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541609h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541609h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541609h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541609h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541609h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85416105,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.97,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416105/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416105/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416105/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416105/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416105/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416105/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8541611k,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.98,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541611k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541611k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541611k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541611k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541611k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8541611k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85416120,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Phraatès Iv]",Fouilles de Suse 192.99,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85416120/f2/info.json,,,,,,
