object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33450,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33450",1944.100.33450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33449,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33449",1944.100.33449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,9,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33449.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305576p,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",Fonds général 910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305576p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305576p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305576p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305576p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305576p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305576p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055791,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",Fonds général 984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.77,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055791/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055791/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055791/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055791/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055791/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055791/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305503f,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",Y 40,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305503f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305503f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305503f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305503f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305503f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305503f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02944,DNB GR-02944,GR-02944,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.89,5,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02944a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02944b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02944a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02944b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252965,Makedonien: Alexandros III. ca. 333-327 v. Chr.,18252965,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.12,3,27,https://ikmk.smb.museum/image/18252965/vs_thumb.jpg,https://ikmk.smb.museum/image/18252965/rs_thumb.jpg,https://ikmk.smb.museum/image/18252965/vs_exp.jpg,https://ikmk.smb.museum/image/18252965/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-59,"British Museum: 1913,0518.59","1913,0518.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/be5a3f1f_fe0d_409f_af78_a3c100e32b23/small_00653441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/be5a3f1f_fe0d_409f_af78_a3c100e32b23/large_00653441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-57,"British Museum: 1913,0518.57","1913,0518.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2b39ef18_8b3c_4c7e_a333_a3c100e3333c/small_00653446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2b39ef18_8b3c_4c7e_a333_a3c100e3333c/large_00653446_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-58,"British Museum: 1913,0518.58","1913,0518.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.19,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b39e9366_46c6_464a_83a0_a3c100e32fc8/small_00653444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b39e9366_46c6_464a_83a0_a3c100e32fc8/large_00653444_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-62,"British Museum: 1913,0518.62","1913,0518.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9f4ceeb6_dce4_4a00_bda6_a3c100e32cd6/small_00653442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9f4ceeb6_dce4_4a00_bda6_a3c100e32cd6/large_00653442_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/9f4ceeb6_dce4_4a00_bda6_a3c100e32cd6/00653442_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0518-63,"British Museum: 1913,0518.63","1913,0518.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/22cac831_0832_4d43_98d8_a3c100e32e4d/small_00653443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/22cac831_0832_4d43_98d8_a3c100e32e4d/large_00653443_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23528,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 333 BC–c.  327 BC: HCR23528",HCR23528,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.05,7,24.8,https://hcr.ashmus.ox.ac.uk/images/coin/23528ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23528rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23528of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23528rf.jpg,,,,,,
