object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/ac7202de,Peus 340 2 Nov 94 637,ac7202de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1274,4436,463,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1772,4432,461,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1274,4436,463,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1772,4432,461,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b008ee9a,Tradart 3 1 Dec 85 191,b008ee9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3949,4948,472,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4566,4984,462,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3949,4948,472,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4566,4984,462,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b183630f,NAC F 1307,b183630f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1652,3675,454,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2122,3689,469,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1652,3675,454,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2122,3689,469,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b46d45ff,Hb 40,b46d45ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/3355,1714,456,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/3825,1712,446,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/3355,1714,456,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/3825,1712,446,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b598e602,Hirsch XX 13 Nov 07 19,b598e602,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1085,1320,496,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1585,1294,517,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1085,1320,496,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1585,1294,517,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b66af31a,MM 19 9,b66af31a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3364,6306,453,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3816,6315,471,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3364,6306,453,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3816,6315,471,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba03afdb,NFA MBS 14 Dec 89 874,ba03afdb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1512,5853,482,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2000,5861,464,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1512,5853,482,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2000,5861,464,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd3f2eb0,[No ID],bd3f2eb0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2153,1823,484,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2651,1810,466,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2153,1823,484,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2651,1810,466,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/becb4083,A 10 303,becb4083,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/3385,756,472,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/4038,769,462,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/3385,756,472,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/4038,769,462,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3cbef3e,Hb 43,c3cbef3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.53,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1293,3971,455,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1770,3966,480,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1293,3971,455,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1770,3966,480,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7ca40ee,NAC E 2620,c7ca40ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4313,949,445,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4785,970,440,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4313,949,445,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4785,970,440,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c87ee5b2,NAC A95 266,c87ee5b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/3328,2637,471,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/3818,2624,447,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/3328,2637,471,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/3818,2624,447,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c881b1bb,S Lot 9,c881b1bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/166,4989,468,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/635,5012,458,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/166,4989,468,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/635,5012,458,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c935d3c5,Kress 159 559,c935d3c5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2071,4903,459,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2533,4892,472,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2071,4903,459,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2533,4892,472,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb756b1c,Bast 139,cb756b1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3072,1389,454,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3518,1393,466,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3072,1389,454,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3518,1393,466,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ddd73aa0,Ratto 1971-3 145,ddd73aa0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4224,3160,459,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4792,3174,456,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4224,3160,459,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4792,3174,456,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e174f995,Astarte 5 393,e174f995,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/4277,2653,464,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/4761,2674,490,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/4277,2653,464,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/4761,2674,490,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e69c3d0b,Syd. Coll. 27,e69c3d0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1148,4920,455,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1593,4902,466,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1148,4920,455,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1593,4902,466,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8cd4c45,Poinsignon FPL 44 Oct 99 749,e8cd4c45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3364,5846,488,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3907,5848,502,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3364,5846,488,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3907,5848,502,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fc6d603f,T 64 96,fc6d603f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1284,2698,473,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1750,2712,461,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1284,2698,473,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1750,2712,461,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff69df9a,Cahn 71 14 Oct 31 1223,ff69df9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2983,4903,448,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3482,4896,477,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2983,4903,448,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3482,4896,477,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/088de926,Peus 340 2 Nov 94 636,088de926,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.31,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/121,1390,480,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/641,1391,450,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/121,1390,480,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/641,1391,450,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3b460c6,NAC Q 1468,b3b460c6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.61,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1583,4138,520,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2092,4141,509,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1583,4138,520,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2092,4141,509,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d1a171a,Arethusa 1 18 Sep 1993 132,0d1a171a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4182,4049,446,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4734,4071,441,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4182,4049,446,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4734,4071,441,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d61aaaee,Garrett  640,d61aaaee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.7,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/172,2728,468,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/632,2713,463,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/172,2728,468,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/632,2713,463,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2c3dd8e,Roma Num 10 640,f2c3dd8e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.51,11,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/220,514,725,700/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/933,526,705,692/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/220,514,725,700/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/933,526,705,692/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c47dcbc6,A 4 195,c47dcbc6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.63,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/633,3720,480,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1174,3728,472,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/633,3720,480,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1174,3728,472,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4fbccbed,NFA 27 243,4fbccbed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.81,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/3197,2350,488,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/3757,2363,478,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/3197,2350,488,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/3757,2363,478,457/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10421815d,"[Monnaie. Didrachma, Rome]",REP-1412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.73,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421815d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421815d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421815d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421815d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421815d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421815d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421816v,"[Monnaie. Didrachma, Rome]",REP-1413,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.64,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421816v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421816v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421816v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421816v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421816v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421816v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421813h,"[Monnaie. Didrachma, Rome]",REP-1410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.25,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421813h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421813h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421813h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421813h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421813h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421813h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218179,"[Monnaie. Didrachma, Rome]",REP-1414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.59,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218179/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218179/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218179/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218179/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218179/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218179/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421814z,"[Monnaie. Didrachma, Rome]",REP-1411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.53,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421814z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421814z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421814z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421814z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421814z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421814z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05031,DNB RE-05031,RE-05031,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.47,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05031a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05031b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05031a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05031b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05033,DNB RE-05033,RE-05033,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.55,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05033a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05033b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05033a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05033b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05032,DNB RE-05032,RE-05032,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.59,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05032a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05032b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05032a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05032b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00172,DNB RO-00172,RO-00172,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.545,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00172a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00172b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00172a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00172b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115888,Fitzwilliam Museum - Object CM.MC.10141-R,CM.MC.10141-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10141-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10141-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114653,Fitzwilliam Museum - Object CM.YG.449-R,CM.YG.449-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.449-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.449-R(2).jpg,,,,,,
