type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).dom.418,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 418",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.296,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 296",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.293,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 293",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.387,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 387",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.420,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 420",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.388,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 388",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.421,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 421",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.297,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 297",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.373,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 373",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.389,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 389",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.422,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 422",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.300,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 300",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.423,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 423",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.485,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 485",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.478,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 478",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.486,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 486",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.488,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 488",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.487,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 487",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.493,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 493",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.495,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 495",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.496,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 496",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.497,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 497",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.500,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 500",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.499,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 499",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.547,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 547",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.550,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 550",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.705,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 705",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.707,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 707",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.708,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 708",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.706,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 706",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.709,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 709",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.753,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 753",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.755,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 755",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.756,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 756",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.754,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 754",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.757,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 757",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.801,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 801",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.804,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 804",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.803,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 803",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.313,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 313",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/semis,Semis
http://numismatics.org/ocre/id/ric.2_1(2).dom.310,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 310",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/semis,Semis
http://numismatics.org/ocre/id/ric.2_1(2).dom.315,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 315",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.316,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 316",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.502A,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 502A",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.502,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 502",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.651,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 651",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0089,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/semis,Semis
http://numismatics.org/ocre/id/ric.2_1(2).dom.710,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 710",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/semis,Semis
http://numismatics.org/ocre/id/ric.2_1(2).dom.715,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 715",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.758,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 758",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/semis,Semis
http://numismatics.org/ocre/id/ric.2_1(2).dom.248,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 248",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.249,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 249",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.250,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 250",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.122,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 122",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/semis,Semis
http://numismatics.org/ocre/id/ric.2_1(2).dom.237,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 237",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.241,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 241",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.240,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 240",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.247,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 247",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.245,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 245",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.236,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 236",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.123,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 123",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.235,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 235",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.125,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 125",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.156,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 156",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.132,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 132",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.582,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 582",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.53,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 53",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.57,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 57",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.768,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 768",http://nomisma.org/id/ric,Roman Imperial Coinage,0094,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.738,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 738",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0092,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.460,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 460",http://nomisma.org/id/ric,Roman Imperial Coinage,0086,0086,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.328,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 328",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.26,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 26",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.731,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 731",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0092,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/4-denarius,4 Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.348,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 348",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/8-denarius,8 Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.347,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 347",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/5-denarius,5 Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.321,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 321",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.411,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 411",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.840,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 840",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.834,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 834",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.838,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 838",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0082,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.832,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 832",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0081,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.829,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 829",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,,,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.825,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 825",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,,,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.826,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 826",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,,,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.822,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 822",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,,,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.134,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 134",http://nomisma.org/id/ric,Roman Imperial Coinage,0081,0082,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.243,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 243",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.234,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 234",http://nomisma.org/id/ric,Roman Imperial Coinage,0084,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
http://numismatics.org/ocre/id/ric.2_1(2).dom.794,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 794",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.810,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 810",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.809,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 809",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.806,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 806",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.805,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 805",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.797,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 797",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.802,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 802",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.795,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 795",http://nomisma.org/id/ric,Roman Imperial Coinage,0095,0096,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.752,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 752",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.751,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 751",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.716,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 716",http://nomisma.org/id/ric,Roman Imperial Coinage,0090,0091,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quadrans,Quadrans
