type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.1(2).tib.30,RIC I (second edition) Tiberius 30,http://nomisma.org/id/ric,Roman Imperial Coinage,0014,0037,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).gai.24,RIC I (second edition) Gaius/Caligula 24,http://nomisma.org/id/ric,Roman Imperial Coinage,0040,0040,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).cl.81,RIC I (second edition) Claudius 81,http://nomisma.org/id/ric,Roman Imperial Coinage,0050,0054,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).ner.7,RIC I (second edition) Nero 7,http://nomisma.org/id/ric,Roman Imperial Coinage,0055,0055,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.552,"RIC II, Part 1 (second edition) Domitian 552",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.167A,RIC I (second edition) Augustus 167A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0015,-0013,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).ner.12,RIC I (second edition) Nero 12,http://nomisma.org/id/ric,Roman Imperial Coinage,0056,0057,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.151,"RIC II, Part 1 (second edition) Domitian 151",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.314,RIC I (second edition) Augustus 314,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0004,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.311,RIC I (second edition) Augustus 311,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0004,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.pn.23,RIC IV Pescennius Niger 23,http://nomisma.org/id/ric,Roman Imperial Coinage,0193,0194,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.20B,RIC IV Clodius Albinus 20B,http://nomisma.org/id/ric,Roman Imperial Coinage,0195,0197,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.544,RIC IV Septimius Severus 544,http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0211,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ss.364,RIC IV Septimius Severus 364,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/emisa,Emisa,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.211,RIC IV Elagabalus 211,http://nomisma.org/id/ric,Roman Imperial Coinage,0219,0220,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.el.243,RIC IV Elagabalus 243,http://nomisma.org/id/ric,Roman Imperial Coinage,0218,0222,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.gor_ii.3,RIC IV Gordian II 3,http://nomisma.org/id/ric,Roman Imperial Coinage,0238,0238,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.334,"RIC II, Part 1 (second edition) Domitian 334",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.73,RIC IV Caracalla 73,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.3.ant.355b,RIC III Antoninus Pius 355b,http://nomisma.org/id/ric,Roman Imperial Coinage,0141,0141,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.100,RIC II Trajan 100,http://nomisma.org/id/ric,Roman Imperial Coinage,0103,0111,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).cw.70B,RIC I (second edition) Civil Wars 70B,http://nomisma.org/id/ric,Roman Imperial Coinage,0068,0069,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ca.2,RIC IV Clodius Albinus 2,http://nomisma.org/id/ric,Roman Imperial Coinage,0194,0195,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.252,RIC IV Caracalla 252,http://nomisma.org/id/ric,Roman Imperial Coinage,0215,0215,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.251,RIC IV Caracalla 251,http://nomisma.org/id/ric,Roman Imperial Coinage,0215,0215,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.253,RIC IV Caracalla 253,http://nomisma.org/id/ric,Roman Imperial Coinage,0215,0215,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.787,RIC II Trajan 787,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.410,RIC I (second edition) Augustus 410,http://nomisma.org/id/ric,Roman Imperial Coinage,-0013,-0013,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.153,"RIC II, Part 1 (second edition) Domitian 153",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.149,"RIC II, Part 1 (second edition) Domitian 149",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.769,RIC II Trajan 769,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.771,RIC II Trajan 771,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.776,RIC II Trajan 776,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.777,RIC II Trajan 777,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.778,RIC II Trajan 778,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.780,RIC II Trajan 780,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.785,RIC II Trajan 785,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.790,RIC II Trajan 790,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.792,RIC II Trajan 792,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.809,RIC II Trajan 809,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.797,RIC II Trajan 797,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.801,RIC II Trajan 801,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.802,RIC II Trajan 802,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.807,RIC II Trajan 807,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2.tr.818,RIC II Trajan 818,http://nomisma.org/id/ric,Roman Imperial Coinage,0098,0117,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.473,RIC I (second edition) Augustus 473,http://nomisma.org/id/ric,Roman Imperial Coinage,-0021,-0021,http://nomisma.org/id/peloponnesus,Peloponnesus,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.128,RIC I (second edition) Augustus 128,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0017,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.126,RIC I (second edition) Augustus 126,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0017,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.541,RIC I (second edition) Augustus 541,http://nomisma.org/id/ric,Roman Imperial Coinage,-0027,0014,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.45,RIC I (second edition) Augustus 45,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/caesaraugusta,Caesaraugusta,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.46A,RIC I (second edition) Augustus 46A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/caesaraugusta,Caesaraugusta,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.47A,RIC I (second edition) Augustus 47A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/caesaraugusta,Caesaraugusta,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.77A,RIC I (second edition) Augustus 77A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.75B,RIC I (second edition) Augustus 75B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.75A,RIC I (second edition) Augustus 75A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.79A,RIC I (second edition) Augustus 79A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.86A,RIC I (second edition) Augustus 86A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0015,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.87A,RIC I (second edition) Augustus 87A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0015,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.86B,RIC I (second edition) Augustus 86B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0015,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.87B,RIC I (second edition) Augustus 87B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.42A,RIC I (second edition) Augustus 42A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0020,-0019,http://nomisma.org/id/caesaraugusta,Caesaraugusta,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.81,RIC I (second edition) Augustus 81,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.82B,RIC I (second edition) Augustus 82B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.525,RIC I (second edition) Augustus 525,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.516,RIC I (second edition) Augustus 516,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.518,RIC I (second edition) Augustus 518,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.69A,RIC I (second edition) Augustus 69A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.64,RIC I (second edition) Augustus 64,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.37A,RIC I (second edition) Augustus 37A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/caesaraugusta,Caesaraugusta,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.37B,RIC I (second edition) Augustus 37B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/caesaraugusta,Caesaraugusta,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.115,RIC I (second edition) Augustus 115,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0018,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.117,RIC I (second edition) Augustus 117,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0018,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.119,RIC I (second edition) Augustus 119,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0018,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.108A,RIC I (second edition) Augustus 108A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0018,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.110,RIC I (second edition) Augustus 110,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0018,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.97,RIC I (second edition) Augustus 97,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0018,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.100,RIC I (second edition) Augustus 100,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0018,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.99,RIC I (second edition) Augustus 99,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0018,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.54A,RIC I (second edition) Augustus 54A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0020,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.54B,RIC I (second edition) Augustus 54B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0020,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.56A,RIC I (second edition) Augustus 56A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0020,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.51,RIC I (second edition) Augustus 51,http://nomisma.org/id/ric,Roman Imperial Coinage,-0020,-0019,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.33A,RIC I (second edition) Augustus 33A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0018,http://nomisma.org/id/caesaraugusta,Caesaraugusta,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.57,RIC I (second edition) Augustus 57,http://nomisma.org/id/ric,Roman Imperial Coinage,-0019,-0015,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.150A,RIC I (second edition) Augustus 150A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0017,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.153,RIC I (second edition) Augustus 153,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0017,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.144,RIC I (second edition) Augustus 144,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0017,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.136,RIC I (second edition) Augustus 136,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0017,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.134A,RIC I (second edition) Augustus 134A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0017,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.134B,RIC I (second edition) Augustus 134B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0017,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.139,RIC I (second edition) Augustus 139,http://nomisma.org/id/ric,Roman Imperial Coinage,-0018,-0017,http://nomisma.org/id/colonia_patricia,Colonia Patricia,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.2A,RIC I (second edition) Augustus 2A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0025,-0023,http://nomisma.org/id/emerita,Emerita,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.4A,RIC I (second edition) Augustus 4A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0025,-0023,http://nomisma.org/id/emerita,Emerita,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.3,RIC I (second edition) Augustus 3,http://nomisma.org/id/ric,Roman Imperial Coinage,-0025,-0023,http://nomisma.org/id/emerita,Emerita,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.7A,RIC I (second edition) Augustus 7A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0025,-0023,http://nomisma.org/id/emerita,Emerita,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.167B,RIC I (second edition) Augustus 167B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0015,-0013,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.169,RIC I (second edition) Augustus 169,http://nomisma.org/id/ric,Roman Imperial Coinage,-0015,-0013,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.165A,RIC I (second edition) Augustus 165A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0015,-0013,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.174,RIC I (second edition) Augustus 174,http://nomisma.org/id/ric,Roman Imperial Coinage,-0012,-0012,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.178A,RIC I (second edition) Augustus 178A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0011,-0010,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.189A,RIC I (second edition) Augustus 189A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0011,-0010,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.193A,RIC I (second edition) Augustus 193A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0011,-0010,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.191,RIC I (second edition) Augustus 191,http://nomisma.org/id/ric,Roman Imperial Coinage,-0011,-0010,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.197A,RIC I (second edition) Augustus 197A,http://nomisma.org/id/ric,Roman Imperial Coinage,-0011,-0010,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.220,RIC I (second edition) Augustus 220,http://nomisma.org/id/ric,Roman Imperial Coinage,0013,0014,http://nomisma.org/id/lugdunum,Lugdunum,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.8,RIC I (second edition) Augustus 8,http://nomisma.org/id/ric,Roman Imperial Coinage,-0025,-0023,http://nomisma.org/id/emerita,Emerita,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.5,RIC I (second edition) Augustus 5,http://nomisma.org/id/ric,Roman Imperial Coinage,-0025,-0023,http://nomisma.org/id/emerita,Emerita,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.7B,RIC I (second edition) Augustus 7B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0025,-0023,http://nomisma.org/id/emerita,Emerita,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.4B,RIC I (second edition) Augustus 4B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0025,-0023,http://nomisma.org/id/emerita,Emerita,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.9B,RIC I (second edition) Augustus 9B,http://nomisma.org/id/ric,Roman Imperial Coinage,-0025,-0023,http://nomisma.org/id/emerita,Emerita,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.360,RIC I (second edition) Augustus 360,http://nomisma.org/id/ric,Roman Imperial Coinage,-0017,-0016,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.361,RIC I (second edition) Augustus 361,http://nomisma.org/id/ric,Roman Imperial Coinage,-0016,-0015,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.359,RIC I (second edition) Augustus 359,http://nomisma.org/id/ric,Roman Imperial Coinage,-0016,-0016,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.351,RIC I (second edition) Augustus 351,http://nomisma.org/id/ric,Roman Imperial Coinage,-0016,-0016,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.352,RIC I (second edition) Augustus 352,http://nomisma.org/id/ric,Roman Imperial Coinage,-0016,-0016,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.354,RIC I (second edition) Augustus 354,http://nomisma.org/id/ric,Roman Imperial Coinage,-0016,-0016,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.1(2).aug.358,RIC I (second edition) Augustus 358,http://nomisma.org/id/ric,Roman Imperial Coinage,-0016,-0016,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
