object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.35563,"Silver Coin, Susa, 320 BCE - 316 BCE 1944.100.35563",1944.100.35563,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35563.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3851,Price 3851,Susa,Tetradrachm,
http://numismatics.org/collection/1944.100.73468,"Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC. 1944.100.73468",1944.100.73468,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73468.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3931|http://numismatics.org/sco/id/sc.1.202.11b,Price 3931|Seleucid Coins (part 1) 202.11b,Ecbatana,Tetradrachm,
http://numismatics.org/collection/1944.100.74255,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74255",1944.100.74255,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74255.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3813|http://numismatics.org/sco/id/sc.1.41.3a,Price 3813|Seleucid Coins (part 1) 41.3a,Carrhae,Tetradrachm,
http://numismatics.org/collection/1944.100.80851,"Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80851",1944.100.80851,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80851.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3742,Price 3742,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80915,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80915",1944.100.80915,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80915.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3751,Price 3751,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80938,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80938",1944.100.80938,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80938.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3765,Price 3765,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80948,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80948",1944.100.80948,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80948.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3762,Price 3762,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80962,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80962",1944.100.80962,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80962.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80962.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80962.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80962.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3747,Price 3747,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80976,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80976",1944.100.80976,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80976.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3758,Price 3758,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80980,"Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80980",1944.100.80980,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80980.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3734,Price 3734,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.82744,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82744",1944.100.82744,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.82744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82744.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3751,Price 3751,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.82746,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82746",1944.100.82746,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.82746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82746.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3753,Price 3753,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.82747,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82747",1944.100.82747,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.82747.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82747.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82747.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82747.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3751,Price 3751,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.82755,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.82755",1944.100.82755,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.82755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82755.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3692,Price 3692,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.34862,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34862",1944.100.34862,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34862.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P144,Price P144,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34865,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34865",1944.100.34865,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34865.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P148,Price P148,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34869,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34869",1944.100.34869,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34869.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P147,Price P147,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34881,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34881",1944.100.34881,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34881.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34881.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34881.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34881.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P158,Price P158,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34896,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34896",1944.100.34896,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34896.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P153,Price P153,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34928,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE 1944.100.34928",1944.100.34928,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34928.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P160,Price P160,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34929,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34929",1944.100.34929,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34929.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P160,Price P160,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34932,"Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE 1944.100.34932",1944.100.34932,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34932.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P225,Price P225,Uncertain value,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34944,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34944",1944.100.34944,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34944.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P162,Price P162,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34948,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE 1944.100.34948",1944.100.34948,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34948.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P164,Price P164,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.34951,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34951",1944.100.34951,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34951.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P164,Price P164,,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.35531,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35531",1944.100.35531,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35531.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P216,Price P216,Susa,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80782,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80782",1944.100.80782,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80782.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80782.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80782.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80782.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80782.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80782.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P182,Price P182,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.77081,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77081",1944.100.77081,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77081.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P167|http://numismatics.org/sco/id/sc.1.68,Price P167|Seleucid Coins (part 1) 68,,Tetradrachm,Philip III Arrhidaeus|Seleucus I Nicator
http://numismatics.org/collection/1944.100.77082,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77082",1944.100.77082,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77082.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P167|http://numismatics.org/sco/id/sc.1.68,Price P167|Seleucid Coins (part 1) 68,,Tetradrachm,Philip III Arrhidaeus|Seleucus I Nicator
http://numismatics.org/collection/1944.100.77083,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77083",1944.100.77083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77083.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P167|http://numismatics.org/sco/id/sc.1.68,Price P167|Seleucid Coins (part 1) 68,,Tetradrachm,Philip III Arrhidaeus|Seleucus I Nicator
http://numismatics.org/collection/1944.100.44869,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44869",1944.100.44869,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44869.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.1a,Seleucid Coins (part 1) 117.1a,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
http://numismatics.org/collection/1944.100.44880,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44880",1944.100.44880,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44880.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.117.1c,Seleucid Coins (part 1) 117.1c,Seleucia on the Tigris I,Tetradrachm,Seleucus I Nicator
