object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2029,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2029",1992.54.2029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.36,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2029.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2029.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2029.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2032,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2032",1992.54.2032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2032.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2032.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2032.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2037,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2037",1992.54.2037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2040,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2040",1992.54.2040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2040.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2040.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2040.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2040.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331843s,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",AA.GR.26362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.91,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331843s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331843s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331843s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331843s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331843s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331843s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574679x,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.90,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574679x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574679x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574679x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574679x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574679x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574679x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574682d,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.41,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574682d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574683t,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.12,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574683t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574683t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574683t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574683t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574683t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574683t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85746847,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746847/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746847/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746847/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746847/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746847/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746847/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307656x,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",K 1826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.33,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307656x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307656x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307656x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307656x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307656x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307656x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747249,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Louis De Clercq 204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.66,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747249/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747249/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747249/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747249/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747249/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747249/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574680k,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.89,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574680k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574680k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574680k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574680k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574680k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574680k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85746810,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746810/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747442,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Y 24493.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.21,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747442/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747442/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747442/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747442/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747442/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747442/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07229,DNB GR-07229,GR-07229,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.1,1,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07229a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07229b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07229a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07229b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209361,Seleukiden: Demetrios II. 129-128 v. Chr.,18209361,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.22,1,18,https://ikmk.smb.museum/image/18209361/vs_thumb.jpg,https://ikmk.smb.museum/image/18209361/rs_thumb.jpg,https://ikmk.smb.museum/image/18209361/vs_exp.jpg,https://ikmk.smb.museum/image/18209361/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3566,Seleukiden: Demetrios II. 129-128 v. Chr.,ID3566,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,5.22,12,18,https://www.ikmk.uni-tuebingen.de/image/ID3566/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3566/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3566/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3566/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID3567,Seleukiden: Demetrios II. 129-128 v. Chr.,ID3567,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,5.80,12,18,https://www.ikmk.uni-tuebingen.de/image/ID3567/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3567/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3567/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID3567/rs_exp.jpg,,,,,,
