object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.ub.tu-freiberg.de/object?id=ID225,Römische Republik: M. Caecilius Metellus 127 v. Chr.,ID225,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.80,,0,https://numid.ub.tu-freiberg.de/image/ID225/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID225/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID225/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID225/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-941,"British Museum: 2002,0102.941","2002,0102.941",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42bce42f_368f_4fb7_b68c_a3c100a639c0/small_00626236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42bce42f_368f_4fb7_b68c_a3c100a639c0/large_00626236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-940,"British Museum: 2002,0102.940","2002,0102.940",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c2b3dd0d_e9b5_41ff_83ed_a3c100a63887/small_00626235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c2b3dd0d_e9b5_41ff_83ed_a3c100a63887/large_00626235_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7670,British Museum: R.7670,R.7670,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/750b2a4a_ae8c_4667_9293_a3c100855e5c/small_00618300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/750b2a4a_ae8c_4667_9293_a3c100855e5c/large_00618300_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-936,"British Museum: 2002,0102.936","2002,0102.936",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a26588f_0f35_46cc_b25c_a3c100a6333a/small_00626231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a26588f_0f35_46cc_b25c_a3c100a6333a/large_00626231_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-937,"British Museum: 2002,0102.937","2002,0102.937",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3df551fe_9643_4d1a_b614_a3c100a634c3/small_00626232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3df551fe_9643_4d1a_b614_a3c100a634c3/large_00626232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-938,"British Museum: 2002,0102.938","2002,0102.938",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a37a354_c56e_4004_a27d_a3c100a63626/small_00626233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9a37a354_c56e_4004_a27d_a3c100a63626/large_00626233_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-939,"British Museum: 2002,0102.939","2002,0102.939",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43e5b0ce_5496_4c7a_abd8_a3c100a6375b/small_00626234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43e5b0ce_5496_4c7a_abd8_a3c100a6375b/large_00626234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-75,"British Museum: 1901,0407.75","1901,0407.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ba6e8df8_6d33_4e40_92c0_a3c100855f9a/small_00618301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ba6e8df8_6d33_4e40_92c0_a3c100855f9a/large_00618301_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-942,"British Museum: 2002,0102.942","2002,0102.942",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a14decab_c86c_4c69_aee7_a3c100a63b1b/small_00626237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a14decab_c86c_4c69_aee7_a3c100a63b1b/large_00626237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-43,"British Museum: 1860,0328.43","1860,0328.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9d860b84_79f9_4a96_83f7_a3c100856152/small_00618302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9d860b84_79f9_4a96_83f7_a3c100856152/large_00618302_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID897,Römische Republik: M. Caecilius Q. f. Q. n. Metellus 127 v. Chr.,ID897,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.87,11,19,https://ikmk.uni-freiburg.de/image/ID897/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID897/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID897/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID897/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID707,Römische Republik: M. Caecilius Metellus 127 v. Chr.,ID707,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,11,19,https://www.ikmk.uni-tuebingen.de/image/ID707/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID707/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID707/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID707/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID706,Römische Republik: M. Caecilius Metellus 127 v. Chr.,ID706,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,6,18,https://www.ikmk.uni-tuebingen.de/image/ID706/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID706/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID706/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID706/rs_exp.jpg,,,,,,
