object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/5fc7eb8a,Rauch 49 16 Nov 1992 286,5fc7eb8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2780,4472,355,344/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3118,4449,344,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2780,4472,355,344/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3118,4449,344,362/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60c795f7,Ibercoin 17 55,60c795f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6375,4417,419,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6791,4419,430,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6375,4417,419,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6791,4419,430,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63c52c56,G 87 2 Mar 98 446,63c52c56,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7385,3437,400,371/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8020,3454,402,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7385,3437,400,371/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8020,3454,402,366/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/66523f05,Henzen 192 327,66523f05,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2518,83,360,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2958,28,335,365/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2518,83,360,332/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2958,28,335,365/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6689f8e5,Vico 135 140,6689f8e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4537,17,438,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4980,3,430,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4537,17,438,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4980,3,430,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/66ac9e8a,Ox King 40b,66ac9e8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2763,3289,351,336/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3152,3288,340,335/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2763,3289,351,336/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3152,3288,340,335/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/68b651f6,eBay-Deut Jul 04,68b651f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2564,2902,353,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2913,2928,358,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2564,2902,353,377/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2913,2928,358,356/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a2051fe,LAC 2 565,6a2051fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3764,1722,368,350/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4130,1710,375,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3764,1722,368,350/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4130,1710,375,352/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ab70ef9,"Soc. des Antiquaires de Normandie 1235,20",6ab70ef9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/336,6742,432,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/764,6749,418,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/336,6742,432,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/764,6749,418,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b068fc2,Inasta 20 66,6b068fc2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.19,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2674,2071,366,349/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3149,2078,370,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2674,2071,366,349/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3149,2078,370,352/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b37e534,Peus 313 355,6b37e534,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2376,3858,367,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2813,3882,369,334/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2376,3858,367,352/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2813,3882,369,334/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6bd4e5bc,Var 57 53,6bd4e5bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4564,971,361,342/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5013,952,347,350/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/4564,971,361,342/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5013,952,347,350/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6de67045,N. Circ Mar 81 2052,6de67045,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/446,2789,326,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/768,2792,340,338/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/446,2789,326,332/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/768,2792,340,338/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7306a435,A Hoard Dec 15,7306a435,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6375,2222,415,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6787,2222,439,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6375,2222,415,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6787,2222,439,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77abf95a,Peus 420 5109,77abf95a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/1501,960,419,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/1904,964,432,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/1501,960,419,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/1904,964,432,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/79d6778e,Parma 4983,79d6778e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2458,3327,406,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2855,3334,437,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2458,3327,406,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2855,3334,437,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7a43fba6,Eugubium 9 37,7a43fba6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7582,472,349,342/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7940,484,353,324/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7582,472,349,342/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/7940,484,353,324/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b624fa1,Krakers May 13,7b624fa1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3705,2994,437,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4139,2969,456,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/3705,2994,437,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4139,2969,456,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b920fb3,Vico 133 4059,7b920fb3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4837,1227,355,353/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5188,1214,356,358/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4837,1227,355,353/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5188,1214,356,358/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7d74cf81,Sustinenza 809,7d74cf81,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6599,6288,360,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7085,6301,346,355/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6599,6288,360,348/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/7085,6301,346,355/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e3bcde2,Hirsch 165 14 Feb 90 Lot 588,7e3bcde2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1522,5904,393,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2002,5905,382,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1522,5904,393,374/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2002,5905,382,388/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f5b73aa,GP ,7f5b73aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1678,557,365,363/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2080,564,363,351/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1678,557,365,363/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2080,564,363,351/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7fde32b9,Elsen 103 101,7fde32b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5782,2595,368,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6154,2601,349,357/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5782,2595,368,352/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6154,2601,349,357/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7fed974a,Sustinenza 842,7fed974a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5703,507,382,366/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6196,527,360,374/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5703,507,382,366/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6196,527,360,374/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/811b3e20,Sustinenza 823,811b3e20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2704,448,354,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3174,454,359,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2704,448,354,362/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3174,454,359,362/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/81777dc1,SB 45 543,81777dc1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5606,1685,348,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5965,1707,357,346/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5606,1685,348,352/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/5965,1707,357,346/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/81a750ee,G-1 1643,81a750ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1591,1295,362,352/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1941,1298,357,356/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1591,1295,362,352/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/1941,1298,357,356/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/839a77d5,N+A 78 138,839a77d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/8537,10,355,341/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/8896,14,344,344/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/8537,10,355,341/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/8896,14,344,344/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8438750a,Verona ,8438750a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6513,3666,436,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6941,3660,420,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6513,3666,436,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6941,3660,420,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8479ef54,MZ 66 846,8479ef54,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1571,945,340,343/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2118,959,338,335/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/1571,945,340,343/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2118,959,338,335/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8559722b,Rauch 98 280,8559722b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8566,4341,535,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/9088,4351,527,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/8566,4341,535,517/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/9088,4351,527,519/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/858ec55e,DK 55 Oct 90 59,858ec55e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.19,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6549,62,345,314/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6905,58,346,306/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6549,62,345,314/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/6905,58,346,306/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8b3c5473,Capalbio 50,8b3c5473,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5670,3882,353,341/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6121,3884,349,343/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5670,3882,353,341/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/6121,3884,349,343/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8c0590ea,Vico 136 3105,8c0590ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2706,6036,357,349/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3099,6052,368,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/2706,6036,357,349/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3099,6052,368,332/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8de924ba,Berk 81 31 Mar 94 304,8de924ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/1670,4374,363,357/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2040,4381,357,360/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/1670,4374,363,357/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/2040,4381,357,360/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/90fd1742,Cederlind 52 60,90fd1742,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2446,1352,370,338/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2799,1366,330,355/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2446,1352,370,338/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2799,1366,330,355/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9124fe33,Cederlind 2 Bargain List 95,9124fe33,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2526,6042,373,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2891,6029,375,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2526,6042,373,384/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_03_od.jpg/2891,6029,375,380/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9182a8aa,MAR 404,9182a8aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/373,1350,342,339/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/873,1336,335,332/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/373,1350,342,339/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/873,1336,335,332/full/0/default.jpg",,,,,,
