object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11346322w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",IMP-11704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346322w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346322w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346322w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346322w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346322w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346322w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346330d,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",IMP-11712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346330d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346330d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346330d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346330d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346330d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346330d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346339f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",IMP-11721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346339f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346339f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346339f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346339f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346339f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346339f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346340t,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Antioche]",IMP-11722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346340t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346340t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346340t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346340t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346340t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346340t/f2/info.json,,
https://hdl.handle.net/428894.vzg/40fa31d3-6e5a-45c4-8cfb-6fbfff162891,"Münze, Antoninian, 285 - 295 n. Chr.",200831,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.566,10,21.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200831/record_DE-MUS-062622_kenom_200831_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200831/record_DE-MUS-062622_kenom_200831_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200831/record_DE-MUS-062622_kenom_200831_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200831/record_DE-MUS-062622_kenom_200831_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200831/record_DE-MUS-062622_kenom_200831_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200831/record_DE-MUS-062622_kenom_200831_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/be283f8b-27de-4752-bbaf-f86c6805ad7e,"Münze, Antoninian, 285 - 295 n. Chr.",200829,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.706,11,23.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200829/record_DE-MUS-062622_kenom_200829_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200829/record_DE-MUS-062622_kenom_200829_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200829/record_DE-MUS-062622_kenom_200829_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200829/record_DE-MUS-062622_kenom_200829_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200829/record_DE-MUS-062622_kenom_200829_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200829/record_DE-MUS-062622_kenom_200829_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/58f9b56e-2485-48ce-bd1d-0befd10a2121,"Münze, Antoninian, 285 - 295 n. Chr.",159321,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.516,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159321/record_DE-MUS-062622_kenom_159321_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159321/record_DE-MUS-062622_kenom_159321_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159321/record_DE-MUS-062622_kenom_159321_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159321/record_DE-MUS-062622_kenom_159321_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159321/record_DE-MUS-062622_kenom_159321_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159321/record_DE-MUS-062622_kenom_159321_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1af2fa43-dc2d-4d6f-ad90-d81bba78f936,"Münze, Antoninian, 285 - 295 n. Chr.",200830,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.771,5,20.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200830/record_DE-MUS-062622_kenom_200830_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200830/record_DE-MUS-062622_kenom_200830_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200830/record_DE-MUS-062622_kenom_200830_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200830/record_DE-MUS-062622_kenom_200830_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200830/record_DE-MUS-062622_kenom_200830_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200830/record_DE-MUS-062622_kenom_200830_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/33ecba7e-7be9-4caa-8b88-7208702a5701,"Münze, Antoninian, 285 - 295 n. Chr.",200828,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.101,5,22.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200828/record_DE-MUS-062622_kenom_200828_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200828/record_DE-MUS-062622_kenom_200828_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200828/record_DE-MUS-062622_kenom_200828_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200828/record_DE-MUS-062622_kenom_200828_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200828/record_DE-MUS-062622_kenom_200828_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200828/record_DE-MUS-062622_kenom_200828_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID12027,Maximianus Herculius 285-295 n. Chr.,ID12027,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.83,12,21,https://ikmk.uni-freiburg.de/image/ID12027/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12027/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12027/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12027/rs_exp.jpg,,,,,,
