object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/6247d33c,Tkalec 29 Feb 08 344,6247d33c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1581,4141,762,803/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2300,4143,816,808/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1581,4141,762,803/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/2300,4143,816,808/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/64bd6196,Doro 498 ∈132,64bd6196,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2898,441,583,609/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/3495,482,558,569/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2898,441,583,609/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/3495,482,558,569/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/67191711,Monetarium Spring 89 #103,67191711,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/495,6834,708,720/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1194,6839,728,701/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/495,6834,708,720/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1194,6839,728,701/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b8efe85,VE 37 1232,6b8efe85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/178,4566,673,625/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/866,4583,637,617/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/178,4566,673,625/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/866,4583,637,617/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c83dd78,Inasta 55 151,6c83dd78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/211,6491,690,699/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/907,6500,685,685/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/211,6491,690,699/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/907,6500,685,685/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6de55124,Spartan 26 Aug 02 223,6de55124,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/184,6692,720,691/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/873,6711,720,688/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/184,6692,720,691/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/873,6711,720,688/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/746973c4,MZ 136 253,746973c4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/1644,4746,640,689/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/2399,4797,691,649/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/1644,4746,640,689/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/2399,4797,691,649/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/765e52ea,Berk 101 24 Mar 98 663,765e52ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/209,3867,586,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/855,3873,584,592/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/209,3867,586,594/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/855,3873,584,592/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77b98591,Baranowsky Fall 2002 51,77b98591,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4108,135,601,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4771,144,621,637/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4108,135,601,632/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/4771,144,621,637/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/784f01dc,Triton 2 1 Dec 98 687,784f01dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/233,458,677,680/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/965,473,665,659/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/233,458,677,680/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/965,473,665,659/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7b52982d,Inasta 12 295,7b52982d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3720,2617,707,681/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4429,2604,688,656/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/3720,2617,707,681/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/4429,2604,688,656/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7ba0a032,IV 1 189,7ba0a032,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1613,3375,637,613/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/2297,3437,626,584/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1613,3375,637,613/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/2297,3437,626,584/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7bdaef40,T 52 76,7bdaef40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3869,6067,700,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/4556,6032,694,705/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/3869,6067,700,629/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/4556,6032,694,705/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7cca26b3,Vd Dussen 16 14 Oct 1991 22,7cca26b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2322,1068,652,661/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2983,1075,680,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2322,1068,652,661/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2983,1075,680,650/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7dc585a3,Hamb 96 248,7dc585a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4003,5288,707,722/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4703,5309,726,703/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4003,5288,707,722/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/4703,5309,726,703/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7de934d7,Schulman FPL 222 Mar 82 3175,7de934d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/231,2633,705,681/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1021,2631,679,705/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/231,2633,705,681/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0353.jpg/1021,2631,679,705/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8040a08f,T 9 127,8040a08f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4859,6309,676,641/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/5686,6292,661,645/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4859,6309,676,641/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/5686,6292,661,645/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8277f5b2,T 15 n.s. 28 Sep 03 83,8277f5b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/3277,6160,637,606/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/4080,6137,610,647/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/3277,6160,637,606/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0352.jpg/4080,6137,610,647/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/82e83c0c,Semenzato 24 Mar 88 (Geri) 98,82e83c0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1600,470,628,601/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2211,476,631,601/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1600,470,628,601/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2211,476,631,601/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/83aafa21,Rauch 68 164 ,83aafa21,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2349,4798,607,633/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2953,4807,654,614/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2349,4798,607,633/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2953,4807,654,614/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8b3d0659,Nomisma 15 Sep 10 109,8b3d0659,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/1701,3826,615,662/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/2357,3803,656,662/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/1701,3826,615,662/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/2357,3803,656,662/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8ff3e87d,MM 66 Lot 334,8ff3e87d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.36,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2385,2648,616,620/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/3036,2673,607,614/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2385,2648,616,620/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/3036,2673,607,614/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/931d4a70,MZ 56 6 Nov 85 629,931d4a70,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2267,6298,654,655/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2891,6304,666,630/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2267,6298,654,655/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_072_ld.jpg/2891,6304,666,630/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/954b6f12,G 2 911,954b6f12,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1411,2224,641,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2090,2199,615,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1411,2224,641,624/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2090,2199,615,632/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/982cab53,NAC I 563,982cab53,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/343,4721,655,608/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/990,4707,592,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/343,4721,655,608/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/990,4707,592,643/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9a7b4093,G 1 1341,9a7b4093,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.34,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1589,3997,622,647/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/2294,4004,650,656/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1589,3997,622,647/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/2294,4004,650,656/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9ab1d863,Elsen 72 14 Dec 2002 307,9ab1d863,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/1433,4572,643,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/2122,4576,620,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/1433,4572,643,618/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/2122,4576,620,618/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f7ba752,Peus 324 5 Apr 1989 385,9f7ba752,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.05,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/346,3945,617,622/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1005,3972,632,622/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/346,3945,617,622/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/1005,3972,632,622/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a4c641b7,Dionysos May 16,a4c641b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/1769,859,592,571/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/2352,869,584,611/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/1769,859,592,571/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/2352,869,584,611/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a6ea768b,Vinchon 23 Apr 76 2,a6ea768b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/322,3381,627,598/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/956,3415,615,605/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/322,3381,627,598/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/956,3415,615,605/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7fc0d14,Aurea 82 376,a7fc0d14,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1912,6527,671,649/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2581,6461,645,662/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/1912,6527,671,649/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_042-2.jpg/2581,6461,645,662/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a915f107,Durmius Oct 05,a915f107,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0037.jpg/1417,550,489,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0037.jpg/1921,523,492,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0037.jpg/1417,550,489,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0037.jpg/1921,523,492,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aabce103,IV Lon 3 76,aabce103,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1543,2829,600,609/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2133,2819,667,603/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/1543,2829,600,609/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0155.jpg/2133,2819,667,603/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ace1b92d,CNG 61 1136,ace1b92d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/1441,3282,581,637/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/2022,3299,679,615/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/1441,3282,581,637/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0136.jpg/2022,3299,679,615/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae820701,RIN 1922 (Bonazzi) Vatican Pl. I-4,ae820701,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/331,6427,624,584/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/942,6431,577,590/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/331,6427,624,584/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0138.jpg/942,6431,577,590/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b26f57ba,NAC 92 1557,b26f57ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/258,5939,556,524/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/933,5941,545,543/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/258,5939,556,524/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/933,5941,545,543/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b351c478,G 196 2350,b351c478,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.29,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/3233,5992,624,625/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4046,6006,647,604/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/3233,5992,624,625/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_072-1.jpg/4046,6006,647,604/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b62b39f4,IV Lon 3 80,b62b39f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/2070,3429,700,672/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/2748,3475,697,683/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/2070,3429,700,672/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/2748,3475,697,683/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b786f52b,Lanz 40 466,b786f52b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.25,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/165,5442,661,647/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/943,5473,646,635/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/165,5442,661,647/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0349.jpg/943,5473,646,635/full/0/default.jpg",,,,,,
