object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/5ffa8cad,Aureo 28 May 08 2059,5ffa8cad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/3728,5097,443,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4166,5093,449,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/3728,5097,443,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4166,5093,449,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/600b6a57,Spink 27 Mar 19 213,600b6a57,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/4812,4426,458,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/5287,4417,431,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/4812,4426,458,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/5287,4417,431,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6013480d,Negrini 30 288,6013480d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4590,2933,443,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5067,2933,432,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4590,2933,443,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5067,2933,432,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/605c681b,Breitsprecher ,605c681b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7048,4119,497,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7537,4104,506,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7048,4119,497,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/7537,4104,506,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60792464,Zöttl Num. 50,60792464,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.37,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6002,1542,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6472,1538,459,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6002,1542,461,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/6472,1538,459,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60d2bbcd,MMK Jul 05 ,60d2bbcd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4901,3987,469,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5405,3981,452,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4901,3987,469,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5405,3981,452,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/612b40f4,Bourgey 17 Jun 85 68,612b40f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5608,5725,445,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6162,5695,432,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5608,5725,445,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6162,5695,432,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6205ac72,CNG 353 389,6205ac72,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,6,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/8698,66,473,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/9161,53,469,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/8698,66,473,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/9161,53,469,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/626c33dc,Heritage 5 Apr 18 61065,626c33dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1502,3918,469,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1966,3936,472,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1502,3918,469,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1966,3936,472,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6282d8e5,Rare Coin Coll. Apr 2016,6282d8e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1504,2441,480,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1991,2482,476,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1504,2441,480,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/1991,2482,476,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/629d831e,Este,629d831e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/7058,3571,470,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/7533,3562,461,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/7058,3571,470,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/7533,3562,461,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/62cf4387,Coins4u Oct 14,62cf4387,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/1593,530,462,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/2049,522,443,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/1593,530,462,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/2049,522,443,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/630b1c5e,Foligno Hoard 191,630b1c5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3624,11,455,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4105,13,451,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/3624,11,455,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4105,13,451,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6311d08a,Aureo 16 Oct 01 229,6311d08a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1532,4547,442,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1952,4537,430,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1532,4547,442,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/1952,4537,430,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6334eec5,Eugubium 6 30,6334eec5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/3957,1136,445,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/4424,1119,420,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/3957,1136,445,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_11_od.jpg/4424,1119,420,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/639d760f,Peiro Jan 12,639d760f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/7375,529,471,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/7837,505,460,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/7375,529,471,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/7837,505,460,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63c86292,WCNC Sept 04,63c86292,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/215,5374,491,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/713,5358,461,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/215,5374,491,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/713,5358,461,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63d8353c,Glasgow 22165,63d8353c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.35,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5997,29,478,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6473,39,489,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5997,29,478,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/6473,39,489,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/64229521,Obolos 7 252,64229521,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,5,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4828,6007,453,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5275,6011,453,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4828,6007,453,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5275,6011,453,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6427b85a,Caesar 29 Aug 01,6427b85a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/2555,5046,443,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3064,5053,452,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/2555,5046,443,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3064,5053,452,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/64905d12,Budapest 77.1875,64905d12,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4784,5940,488,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5266,5929,486,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4784,5940,488,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5266,5929,486,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/649ca74b,Titano 40 2 Dec 89 110,649ca74b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4798,2009,430,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5372,2046,449,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/4798,2009,430,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/5372,2046,449,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/64cc45bb,Noble 72 3446,64cc45bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/205,6340,466,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/677,6338,450,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/205,6340,466,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_04_od.jpg/677,6338,450,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/64cf72cc,Anc Imp VAuct 310 209,64cf72cc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/6230,3583,458,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/6688,3574,471,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/6230,3583,458,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/6688,3574,471,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/65211c0f,Gaiti Jun 18,65211c0f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/8472,4841,476,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/8936,4838,478,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/8472,4841,476,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/8936,4838,478,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/656a7850,Amers. 106,656a7850,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/7312,5628,413,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/7832,5628,402,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/7312,5628,413,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/7832,5628,402,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/657c275a,G 147 1909,657c275a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/2490,2051,445,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3106,2055,445,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/2490,2051,445,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3106,2055,445,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/65ca39e2,A+C 25 May 11 71,65ca39e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6813,3593,451,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7256,3580,419,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/6813,3593,451,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7256,3580,419,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/65f61279,EH 216 226,65f61279,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3859,2095,415,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4276,2082,413,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3859,2095,415,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4276,2082,413,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/66a57b7c,VE 42 29 May 97 736,66a57b7c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/3840,1604,477,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4382,1586,451,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/3840,1604,477,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/4382,1586,451,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/673dda28,Belgrade 1096,673dda28,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3650,516,438,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4340,502,429,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3650,516,438,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4340,502,429,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6780906e,Budapest 77.1875,6780906e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3863,5626,464,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4317,5634,462,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3863,5626,464,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4317,5634,462,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6836cb4c,Fabre Mar 17,6836cb4c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/7316,2000,413,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/7750,2011,407,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/7316,2000,413,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/7750,2011,407,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/68cc9394,IV-Lon 13 662,68cc9394,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3839,1617,407,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4242,1604,407,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/3839,1617,407,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4242,1604,407,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/692f1928,Peus 353 29 Oct 97 282,692f1928,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/2534,5353,448,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/3045,5348,433,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/2534,5353,448,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_05_od.jpg/3045,5348,433,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69dbae06,Arte 46 220,69dbae06,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3732,1491,468,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4316,1480,471,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/3732,1491,468,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/4316,1480,471,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a7143e0,Varesi 68 93,6a7143e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3708,1086,474,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4185,1084,479,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/3708,1086,474,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/4185,1084,479,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6aaee202,Arte 32e 247,6aaee202,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/6186,26,447,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/6629,26,468,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/6186,26,447,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_02_od.jpg/6629,26,468,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ad5fd22,Glasgow 22171,6ad5fd22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7298,3529,477,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7769,3531,473,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7298,3529,477,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_06_od.jpg/7769,3531,473,460/full/0/default.jpg",,,,,,
