object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/117330,Fitzwilliam Museum - Object CM.159-1978,CM.159-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.159-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.159-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117225,Fitzwilliam Museum - Object CM.188-1939,CM.188-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.188-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.188-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117111,Fitzwilliam Museum - Object CM.28.850-1920,CM.28.850-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.38,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.850-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.850-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117003,Fitzwilliam Museum - Object CM.40-1924,CM.40-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.40-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.40-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166117,Fitzwilliam Museum - Object CM.6554-2007,CM.6554-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6554-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6554-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116607,Fitzwilliam Museum - Object CM.BU.51-R,CM.BU.51-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.51-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.51-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116541,Fitzwilliam Museum - Object CM.CA.111-R,CM.CA.111-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.111-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.111-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116055,Fitzwilliam Museum - Object CM.LS.3037-R,CM.LS.3037-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3037-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3037-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115690,Fitzwilliam Museum - Object CM.RR.221-R,CM.RR.221-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.221-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.221-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115689,Fitzwilliam Museum - Object CM.RR.222-R,CM.RR.222-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.222-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.222-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115072,Fitzwilliam Museum - Object CM.SJ.152-R,CM.SJ.152-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.152-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.152-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115071,Fitzwilliam Museum - Object CM.SJ.153-R,CM.SJ.153-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.153-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.153-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114981,Fitzwilliam Museum - Object CM.TR.753-R,CM.TR.753-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.753-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.753-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114552,Fitzwilliam Museum - Object CM.YG.551-R,CM.YG.551-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.551-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.551-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114551,Fitzwilliam Museum - Object CM.YG.552-R,CM.YG.552-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.552-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.552-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114550,Fitzwilliam Museum - Object CM.YG.553-R,CM.YG.553-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.553-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.553-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181666,"Denarius of M. Furius L.f. Philus, Rome",1990.4,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.27,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14039_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14039_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181666,
https://www.harvardartmuseums.org/collections/object/141365,"Denarius of M. Furius L.f. Philus, Rome",2002.60.45.30,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.85,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17243_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17243_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141365,
https://www.harvardartmuseums.org/collections/object/180929,"Denarius of M. Furius L.f. Philus, Rome",1979.428.31,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.83,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09456_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09456_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180929,
http://gams.uni-graz.at/o:numis.777,M. Furius L.f. Philus; Rom; 119 v.Chr.; Denar; Cra 281/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3228,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.78,10,,"http://gams.uni-graz.at/iiif/o:numis.777/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.777/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.777/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.777/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.777/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.777/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.778,M. Furius L.f. Philus; Rom; 119 v.Chr.; Denar; Cra 281/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3229,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.65,2,,"http://gams.uni-graz.at/iiif/o:numis.778/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.778/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.778/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.778/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.778/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.778/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID297,Röm. Republik: M. Furius Philus 119 v. Chr.,ID297,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.97,4,21,https://numid.uni-mainz.de/image/ID297/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID297/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID297/vs_exp.jpg,https://numid.uni-mainz.de/image/ID297/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/603b86bf-bc83-48c8-9041-0120aa6c8b7b,"Münze, Denar, 119 v. Chr.",43633,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.56,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43633/record_DE-MUS-062622_kenom_43633_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43633/record_DE-MUS-062622_kenom_43633_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43633/record_DE-MUS-062622_kenom_43633_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43633/record_DE-MUS-062622_kenom_43633_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43633/record_DE-MUS-062622_kenom_43633_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43633/record_DE-MUS-062622_kenom_43633_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ae96a10c-8c6b-467a-b9b2-0c796a8e3c7c,"Münze, Denar, 119 v. Chr.",42861,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.848,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42861/record_DE-MUS-062622_kenom_42861_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42861/record_DE-MUS-062622_kenom_42861_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42861/record_DE-MUS-062622_kenom_42861_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42861/record_DE-MUS-062622_kenom_42861_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42861/record_DE-MUS-062622_kenom_42861_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42861/record_DE-MUS-062622_kenom_42861_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a10cb804-a3b5-4534-b9b6-2bda0f525ac8,"Münze, Denar, 119 v. Chr.",42860,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.344,10,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42860/record_DE-MUS-062622_kenom_42860_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42860/record_DE-MUS-062622_kenom_42860_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42860/record_DE-MUS-062622_kenom_42860_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42860/record_DE-MUS-062622_kenom_42860_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42860/record_DE-MUS-062622_kenom_42860_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42860/record_DE-MUS-062622_kenom_42860_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/383128d2-3c57-492a-964b-d505d45572b3,"Münze, Denar, 119 v. Chr.",43634,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.738,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43634/record_DE-MUS-062622_kenom_43634_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43634/record_DE-MUS-062622_kenom_43634_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43634/record_DE-MUS-062622_kenom_43634_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43634/record_DE-MUS-062622_kenom_43634_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43634/record_DE-MUS-062622_kenom_43634_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43634/record_DE-MUS-062622_kenom_43634_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/666cc4dc-770f-4fcd-9764-939da2e0396f,"Münze, Denar, 119 v. Chr.",42859,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.362,9,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42859/record_DE-MUS-062622_kenom_42859_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42859/record_DE-MUS-062622_kenom_42859_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42859/record_DE-MUS-062622_kenom_42859_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42859/record_DE-MUS-062622_kenom_42859_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42859/record_DE-MUS-062622_kenom_42859_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42859/record_DE-MUS-062622_kenom_42859_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a0506911-0f38-4bd1-9c6a-94ed393a1b06,"Münze, Denar, 119 v. Chr.",42858,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.867,10,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42858/record_DE-MUS-062622_kenom_42858_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42858/record_DE-MUS-062622_kenom_42858_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42858/record_DE-MUS-062622_kenom_42858_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42858/record_DE-MUS-062622_kenom_42858_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42858/record_DE-MUS-062622_kenom_42858_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42858/record_DE-MUS-062622_kenom_42858_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fbba905e-3899-4540-9757-1c8da6be2131,"Münze, Denar, 119  v. Chr.",197064,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.26,2,19.94,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197064/record_DE-MUS-805310_kenom_197064_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197064/record_DE-MUS-805310_kenom_197064_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197064/record_DE-MUS-805310_kenom_197064_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197064/record_DE-MUS-805310_kenom_197064_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197064/record_DE-MUS-805310_kenom_197064_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197064/record_DE-MUS-805310_kenom_197064_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54209,Röm. Republik: M. Furius Philus 119 v. Chr.,ID54209,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,2,21,https://www.ikmk.at/image/ID54209/vs_opt.jpg,https://www.ikmk.at/image/ID54209/rs_thumb.jpg,https://www.ikmk.at/image/ID54209/vs_org.jpg,https://www.ikmk.at/image/ID54209/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID54210,Röm. Republik: M. Furius Philus 119 v. Chr.,ID54210,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.94,11,19,https://www.ikmk.at/image/ID54210/vs_opt.jpg,https://www.ikmk.at/image/ID54210/rs_thumb.jpg,https://www.ikmk.at/image/ID54210/vs_org.jpg,https://www.ikmk.at/image/ID54210/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID54211,Röm. Republik: M. Furius Philus 119 v. Chr.,ID54211,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,11,20,https://www.ikmk.at/image/ID54211/vs_opt.jpg,https://www.ikmk.at/image/ID54211/rs_thumb.jpg,https://www.ikmk.at/image/ID54211/vs_org.jpg,https://www.ikmk.at/image/ID54211/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID54212,Röm. Republik: M. Furius Philus 119 v. Chr.,ID54212,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,2,20,https://www.ikmk.at/image/ID54212/vs_opt.jpg,https://www.ikmk.at/image/ID54212/rs_thumb.jpg,https://www.ikmk.at/image/ID54212/vs_org.jpg,https://www.ikmk.at/image/ID54212/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/228770,"Denarius with head of Janus, struck under M. Furius Philus",13.4507,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,20,https://collections.mfa.org/internal/media/dispatcher/1212190/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212191/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212190/preview,https://collections.mfa.org/internal/media/dispatcher/1212191/preview,,,,,,
https://collections.mfa.org/objects/227152,"Denarius with head of Janus, struck under M. Furius Philus",13.620,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.76,,19.5,https://collections.mfa.org/internal/media/dispatcher/1209082/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209083/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209082/preview,https://collections.mfa.org/internal/media/dispatcher/1209083/preview,,,,,,
https://collections.mfa.org/objects/162013,"Denarius with head of Janus, struck under M. Furius Philus",42.526,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.75,,20,https://collections.mfa.org/internal/media/dispatcher/1212202/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212203/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212202/preview,https://collections.mfa.org/internal/media/dispatcher/1212203/preview,,,,,,
https://ikmk.smb.museum/object?id=18201355,Röm. Republik: M. Furius Philus 119 v. Chr.,18201355,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,12,20,https://ikmk.smb.museum/image/18201355/vs_thumb.jpg,https://ikmk.smb.museum/image/18201355/rs_thumb.jpg,https://ikmk.smb.museum/image/18201355/vs_exp.jpg,https://ikmk.smb.museum/image/18201355/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201358,Röm. Republik: M. Furius Philus 119 v. Chr.,18201358,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,1,19,https://ikmk.smb.museum/image/18201358/vs_thumb.jpg,https://ikmk.smb.museum/image/18201358/rs_thumb.jpg,https://ikmk.smb.museum/image/18201358/vs_exp.jpg,https://ikmk.smb.museum/image/18201358/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID461,Römische Republik: M. Furius Philus 119 v. Chr.,ID461,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.89,11,18,https://mk-marburg.ikmk.net/image/ID461/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID461/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID461/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID461/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID486,Römische Republik: M. Furius Philus 119 v. Chr.,ID486,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.80,2,17,https://mk-marburg.ikmk.net/image/ID486/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID486/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID486/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID486/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039990,"Coin, Roman Republic,  [119 BC]",10039990,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,9,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/7//zoomthumb/BE-KBR00_M-0031477_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/7//zoomthumb/BE-KBR00_M-0031477_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039984,"Coin, Roman Republic,  [119 BC]",10039984,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.96,9,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/6//zoomthumb/BE-KBR00_M-0031476_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/7/6//zoomthumb/BE-KBR00_M-0031476_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3K07649,Denarius - Sydenham 541 - Crawford 283/1a,BAD0512,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.77,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47552;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47552;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47552;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47552;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47552;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47552;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T32Z17CK,Denarius - Sydenham 529 - Crawford 281/1,BAD0499,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.78,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47548;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47548;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47548;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47548;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47548;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47548;PTIF-2/info.json,,
