object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104378451,[Monnaie. Denarius serratus],REP-15357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378451/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437862h,[Monnaie. Denarius serratus],REP-15374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437862h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437862h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437862h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437862h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437862h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437862h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437856w,[Monnaie. Denarius serratus],REP-15368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437856w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438046s,[Monnaie. Denarius serratus],REP-15558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438046s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438046s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438046s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438046s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438046s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438046s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378612,[Monnaie. Denarius serratus],REP-15373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378612/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437853j,[Monnaie. Denarius serratus],REP-15365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437853j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378523,[Monnaie. Denarius serratus],REP-15364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437858s,[Monnaie. Denarius serratus],REP-15370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437858s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437858s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437858s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437858s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437858s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437858s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104380477,[Monnaie. Denarius serratus],REP-15559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380477/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378540,[Monnaie. Denarius serratus],REP-15366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378540/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378540/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378540/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378540/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378540/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378540/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437848c,[Monnaie. Denarius serratus],REP-15360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437848c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378345,[Monnaie. Denarius serratus],REP-15346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378345/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437833q,[Monnaie. Denarius serratus],REP-15345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437833q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437838z,[Monnaie. Denarius serratus],REP-15350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437838z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437838z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437838z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437838z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437838z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437838z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438045b,[Monnaie. Denarius serratus],REP-15557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438045b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438045b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438045b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438045b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438045b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438045b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104380388,[Monnaie. Denarius serratus],REP-15550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438037t,[Monnaie. Denarius serratus],REP-15549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438037t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104380403,[Monnaie. Denarius serratus],REP-15552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104380403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378417,[Monnaie. Denarius serratus],REP-15353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378417/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437844k,[Monnaie. Denarius serratus],REP-15356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437844k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437844k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437844k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437844k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437844k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437844k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437837h,[Monnaie. Denarius serratus],REP-15349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437837h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378328,[Monnaie. Denarius serratus],REP-15344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378328/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378328/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378328/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378328/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378328/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378328/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104378362,[Monnaie. Denarius serratus],REP-15348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378362/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437860m,[Monnaie. Denarius serratus],REP-15372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437860m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437860m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437860m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437860m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437860m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437860m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05110,DNB AP-05110,AP-05110,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05110a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05110b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05110a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05110b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01316,DNB RO-01316,RO-01316,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.93,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01316a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01316b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01316a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01316b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05109,DNB AP-05109,AP-05109,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05109a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05109b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05109a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05109b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116223,Fitzwilliam Museum - Object CM.CR.112-R,CM.CR.112-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.112-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.112-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114901,Fitzwilliam Museum - Object CM.TR.834-R,CM.TR.834-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.834-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.834-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041238,"Coin, Roman Republic,  [79 BC]",10041238,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.7,6,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/9/9//zoomthumb/BE-KBR00_M-0031699_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/9/9//zoomthumb/BE-KBR00_M-0031699_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3JS9S8H,Denarius Serratus - Sydenham 769 - Crawford 382/1a,BAD0793,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47401;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47401;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47401;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47401;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47401;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47401;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3PG1TK2,Denarius Serratus - Sydenham 769 - Crawford 382/1a,BAD0792,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47400;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47400;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47400;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47400;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47400;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47400;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3318,"British Museum: 2002,0102.3318","2002,0102.3318",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1abbb5f4_7a02_4454_a0e5_a3c100aca023/small_00629242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1abbb5f4_7a02_4454_a0e5_a3c100aca023/large_00629242_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3313,"British Museum: 2002,0102.3313","2002,0102.3313",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7cbdbdc7_704f_4a44_9d99_a3c100ac96ec/small_00629237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7cbdbdc7_704f_4a44_9d99_a3c100ac96ec/large_00629237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-275,"British Museum: 1938,1007.275","1938,1007.275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7006ba27_2bb1_41fa_b429_a3c1009e486b/small_00622528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7006ba27_2bb1_41fa_b429_a3c1009e486b/large_00622528_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-47,"British Museum: 1902,0206.47","1902,0206.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20f7820c_f260_4947_911b_a3c1009e45fd/small_00622526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20f7820c_f260_4947_911b_a3c1009e45fd/large_00622526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-50,"British Museum: 1902,0206.50","1902,0206.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fe6535cb_a0e5_4ee2_9e71_a3c1009e438a/small_00622524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fe6535cb_a0e5_4ee2_9e71_a3c1009e438a/large_00622524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3315,"British Museum: 2002,0102.3315","2002,0102.3315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ccbad51_2300_4061_afd2_a3c100ac9993/small_00629239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ccbad51_2300_4061_afd2_a3c100ac9993/large_00629239_001.jpg,,,,
