object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2080,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2080,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,13,https://ikmk-win.ch/image/ID2080/vs_thumb.jpg,https://ikmk-win.ch/image/ID2080/rs_thumb.jpg,https://ikmk-win.ch/image/ID2080/vs_exp.jpg,https://ikmk-win.ch/image/ID2080/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2086,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2086,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.29,,13,https://ikmk-win.ch/image/ID2086/vs_thumb.jpg,https://ikmk-win.ch/image/ID2086/rs_thumb.jpg,https://ikmk-win.ch/image/ID2086/vs_exp.jpg,https://ikmk-win.ch/image/ID2086/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2089,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2089,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.20,,13,https://ikmk-win.ch/image/ID2089/vs_thumb.jpg,https://ikmk-win.ch/image/ID2089/rs_thumb.jpg,https://ikmk-win.ch/image/ID2089/vs_exp.jpg,https://ikmk-win.ch/image/ID2089/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2097,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2097,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,13,https://ikmk-win.ch/image/ID2097/vs_thumb.jpg,https://ikmk-win.ch/image/ID2097/rs_thumb.jpg,https://ikmk-win.ch/image/ID2097/vs_exp.jpg,https://ikmk-win.ch/image/ID2097/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2101,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2101,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.20,,13,https://ikmk-win.ch/image/ID2101/vs_thumb.jpg,https://ikmk-win.ch/image/ID2101/rs_thumb.jpg,https://ikmk-win.ch/image/ID2101/vs_exp.jpg,https://ikmk-win.ch/image/ID2101/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2113,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2113,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.17,,13,https://ikmk-win.ch/image/ID2113/vs_thumb.jpg,https://ikmk-win.ch/image/ID2113/rs_thumb.jpg,https://ikmk-win.ch/image/ID2113/vs_exp.jpg,https://ikmk-win.ch/image/ID2113/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2119,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2119,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.21,,13,https://ikmk-win.ch/image/ID2119/vs_thumb.jpg,https://ikmk-win.ch/image/ID2119/rs_thumb.jpg,https://ikmk-win.ch/image/ID2119/vs_exp.jpg,https://ikmk-win.ch/image/ID2119/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2121,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2121,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,13,https://ikmk-win.ch/image/ID2121/vs_thumb.jpg,https://ikmk-win.ch/image/ID2121/rs_thumb.jpg,https://ikmk-win.ch/image/ID2121/vs_exp.jpg,https://ikmk-win.ch/image/ID2121/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2123,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2123,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.23,,13,https://ikmk-win.ch/image/ID2123/vs_thumb.jpg,https://ikmk-win.ch/image/ID2123/rs_thumb.jpg,https://ikmk-win.ch/image/ID2123/vs_exp.jpg,https://ikmk-win.ch/image/ID2123/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2148,"St. Gallen, Stadt: Pfennig um 1794–1797",ID2148,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.18,,13,https://ikmk-win.ch/image/ID2148/vs_thumb.jpg,https://ikmk-win.ch/image/ID2148/rs_thumb.jpg,https://ikmk-win.ch/image/ID2148/vs_exp.jpg,https://ikmk-win.ch/image/ID2148/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2152,"St. Gallen, Stadt: Pfennig um 1790",ID2152,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.20,,13,https://ikmk-win.ch/image/ID2152/vs_thumb.jpg,https://ikmk-win.ch/image/ID2152/rs_thumb.jpg,https://ikmk-win.ch/image/ID2152/vs_exp.jpg,https://ikmk-win.ch/image/ID2152/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2155,"St. Gallen, Stadt: Pfennig um 1785–1790",ID2155,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.24,,13,https://ikmk-win.ch/image/ID2155/vs_thumb.jpg,https://ikmk-win.ch/image/ID2155/rs_thumb.jpg,https://ikmk-win.ch/image/ID2155/vs_exp.jpg,https://ikmk-win.ch/image/ID2155/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2160,"St. Gallen, Stadt: Pfennig um 1790",ID2160,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.22,,13,https://ikmk-win.ch/image/ID2160/vs_thumb.jpg,https://ikmk-win.ch/image/ID2160/rs_thumb.jpg,https://ikmk-win.ch/image/ID2160/vs_exp.jpg,https://ikmk-win.ch/image/ID2160/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2161,"St. Gallen, Stadt: Pfennig um 1790",ID2161,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.19,,13,https://ikmk-win.ch/image/ID2161/vs_thumb.jpg,https://ikmk-win.ch/image/ID2161/rs_thumb.jpg,https://ikmk-win.ch/image/ID2161/vs_exp.jpg,https://ikmk-win.ch/image/ID2161/rs_exp.jpg,,,,,,
