object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/c4aeee88-d25a-4a13-a81d-6244757e5b5a,"Münze, As, 64 - 68 n. Chr.",213442,,,,Oldenburg Municipal Museum,KENOM,http://www.kenom.de/,KENOM,11.34,6,27.09,"https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213442/record_DE-MUS-109513_kenom_213442_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213442/record_DE-MUS-109513_kenom_213442_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213442/record_DE-MUS-109513_kenom_213442_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213442/record_DE-MUS-109513_kenom_213442_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213442/record_DE-MUS-109513_kenom_213442_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-109513_kenom_213442/record_DE-MUS-109513_kenom_213442_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a99114a-8af7-4712-81b4-d83a96b64f27,"Münze, As, 65 n. Chr.",123092,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.949,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123092/record_DE-MUS-062622_kenom_123092_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123092/record_DE-MUS-062622_kenom_123092_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123092/record_DE-MUS-062622_kenom_123092_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123092/record_DE-MUS-062622_kenom_123092_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123092/record_DE-MUS-062622_kenom_123092_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123092/record_DE-MUS-062622_kenom_123092_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/588d4fa6-1d73-46db-ba54-76e81183eb8a,"Münze, As, 65 n. Chr.",161840,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.954,7,27.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161840/record_DE-MUS-062622_kenom_161840_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161840/record_DE-MUS-062622_kenom_161840_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161840/record_DE-MUS-062622_kenom_161840_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161840/record_DE-MUS-062622_kenom_161840_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161840/record_DE-MUS-062622_kenom_161840_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161840/record_DE-MUS-062622_kenom_161840_rs.jpg/info.json,,
https://collections.mfa.org/objects/162105,As with head of Nero,01.8479,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.87,,28,https://collections.mfa.org/internal/media/dispatcher/1214979/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214980/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214979/preview,https://collections.mfa.org/internal/media/dispatcher/1214980/preview,,,,,,
https://collections.mfa.org/objects/229387,Dupondius with head of Nero,12.474,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.95,,28,https://collections.mfa.org/internal/media/dispatcher/1214981/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214982/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214981/preview,https://collections.mfa.org/internal/media/dispatcher/1214982/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1292,Nero ca. 65 n. Chr.,ID1292,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.39,6,0,https://numid.ub.tu-freiberg.de/image/ID1292/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1292/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1292/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1292/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1293,Nero ca. 65 n. Chr.,ID1293,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.80,7,0,https://numid.ub.tu-freiberg.de/image/ID1293/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1293/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1293/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1293/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1294,Nero ca. 65 n. Chr.,ID1294,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.40,7,0,https://numid.ub.tu-freiberg.de/image/ID1294/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1294/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1294/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1294/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9994,British Museum: R.9994,R.9994,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/77d82fc5_5ebb_43e4_9928_a3c100bedc0d/small_00637205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/77d82fc5_5ebb_43e4_9928_a3c100bedc0d/large_00637205_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/77d82fc5_5ebb_43e4_9928_a3c100bedc0d/00637205_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID394,Nero 64-68 n. Chr.,ID394,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,10.91,6,25,https://mk-bochum.ikmk.net/image/ID394/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID394/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID394/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID394/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID335,Rom: Nero ca. 65 n. Chr.,ID335,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,10.45,12,27,http://www.numid.phil.fau.de/image/ID335/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID335/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID335/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID335/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID63,Nero 64-68 n. Chr.,ID63,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.52,12,27,https://ikmk.uni-freiburg.de/image/ID63/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID63/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID63/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID63/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID64,Nero 64-68 n. Chr.,ID64,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.26,6,27,https://ikmk.uni-freiburg.de/image/ID64/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID64/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID64/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID64/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID65,Nero 64-68 n. Chr.,ID65,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.45,6,28,https://ikmk.uni-freiburg.de/image/ID65/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID65/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID65/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID65/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID614,Nero 65 n. Chr.,ID614,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",11.36,6,30,https://numid.uni-koeln.de/image/ID614/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID614/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID614/vs_exp.jpg,https://numid.uni-koeln.de/image/ID614/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID615,Nero 65 n. Chr.,ID615,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",10.06,6,30,https://numid.uni-koeln.de/image/ID615/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID615/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID615/vs_exp.jpg,https://numid.uni-koeln.de/image/ID615/rs_exp.jpg,,,,,,
