object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/925235,925235: PAS Coin,925235,http://www.wikidata.org/entity/Q7057486,South Cliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,18.7,,,,,,https://finds.org.uk/images/bmorris/PSC0168.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908658,908658: PAS Coin,908658,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,12,19.5,,,,,,https://finds.org.uk/images/ricc/LKD_SFCBD5B3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/841199,841199: PAS Coin,841199,http://www.wikidata.org/entity/Q7986723,West Tytherley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,5,18.44,,,,,,https://finds.org.uk/images/nadia/WILT50DC74.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760458,760458: PAS Coin,760458,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.18,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/281731,281731: PAS Coin,281731,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,18.52,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/916623,916623: PAS Coin,916623,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,6,19.07,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/876660,876660: PAS Coin,876660,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,6,19.65,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/729218,729218: PAS Coin,729218,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,20.2,,,,,,https://finds.org.uk/images/bmorris/DSY0355.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/228958,228958: PAS Coin,228958,http://www.wikidata.org/entity/Q739432,Teignbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,6,18,,,,,,https://finds.org.uk/images/dwootton/DEV-989DE1%20Roman%20coin%20of%20Constantine%20I.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445063,445063: PAS Coin,445063,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,6,19.15,,,,,,https://finds.org.uk/images/hfowler/CAM-557250.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/800595,800595: PAS Coin,800595,http://www.wikidata.org/entity/Q2148571,Soham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,6,19.1,,,,,,https://finds.org.uk/images/hfowler/CAMAF09A6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712737,712737: PAS Coin,712737,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18,,,,,,https://finds.org.uk/images/vdrost/BM18B5BDO.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/917528,917528: PAS Coin,917528,http://www.wikidata.org/entity/Q2796277,Shalbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,7,18.4,,,,,,https://finds.org.uk/images/smaslin/SUR8FAB3A.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4249,Constantinus I. 322-323 n. Chr.,ID4249,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.77,6,19,https://muenzkatalog.hhu-hosting.de/image/ID4249/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4249/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4249/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4249/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7189,Constantinus I. 322-323 n. Chr.,ID7189,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,1,21,https://ikmk.uni-freiburg.de/image/ID7189/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7189/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7189/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7189/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12855,Constantinus I. 322-323 n. Chr.,ID12855,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,12,18,https://ikmk.uni-freiburg.de/image/ID12855/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12855/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12855/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12855/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12853,Constantinus I. 322-323 n. Chr.,ID12853,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,12,19,https://ikmk.uni-freiburg.de/image/ID12853/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12853/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12853/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12853/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7183,Constantinus I. 322-323 n. Chr.,ID7183,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,12,21,https://ikmk.uni-freiburg.de/image/ID7183/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7183/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7183/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7183/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12852,Constantinus I. 322-323 n.Chr.,ID12852,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,6,19,https://ikmk.uni-freiburg.de/image/ID12852/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12852/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12852/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12852/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12851,Constantinus I. 322-323 n. Chr.,ID12851,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,6,20,https://ikmk.uni-freiburg.de/image/ID12851/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12851/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12851/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12851/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12854,Constantinus I. 322-323 n.Chr.,ID12854,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.57,7,19,https://ikmk.uni-freiburg.de/image/ID12854/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12854/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12854/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12854/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7190,Constantinus I. 322-323 n. Chr.,ID7190,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,7,19,https://ikmk.uni-freiburg.de/image/ID7190/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7190/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7190/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7190/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7410,Constantinus I. 322-323 n. Chr.,ID7410,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,7,20,https://ikmk.uni-freiburg.de/image/ID7410/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7410/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7410/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7410/rs_exp.jpg,,,,,,
