object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-93.0016,CCI 93.0016,CCI-93.0016,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0016a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0016a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0016a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0018,CCI 93.0018,CCI-93.0018,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0018a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0018a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0018a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0020,CCI 93.0020,CCI-93.0020,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0020a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0020a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0020a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0461,CCI 93.0461,CCI-93.0461,http://www.wikidata.org/entity/Q2767132,Baylham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.34,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0461a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0461a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0461a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0986,CCI 94.0986,CCI-94.0986,http://www.wikidata.org/entity/Q4027226,Wappenbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0986a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0986a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0986a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0497,CCI 95.0497,CCI-95.0497,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0497a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0497a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0497a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0548,CCI 95.0548,CCI-95.0548,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0548a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0548a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0548a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0729,CCI 95.0729,CCI-95.0729,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0729a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0729a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0729a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1077,CCI 96.1077,CCI-96.1077,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1077a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1077a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1077a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1570,CCI 97.1570,CCI-97.1570,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.78,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1570.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1570.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1570.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1078,CCI 98.1078,CCI-98.1078,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.34,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1078.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1078.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1078.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-494,"British Museum: 1919,0213.494","1919,0213.494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-154,"British Museum: 1935,1117.154","1935,1117.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0819-166,"British Museum: 1848,0819.166","1848,0819.166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-493,"British Museum: 1919,0213.493","1919,0213.493",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/4dcc176b_d769_4b42_9db4_a3d9018a62be/small_01124300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/4dcc176b_d769_4b42_9db4_a3d9018a62be/large_01124300_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_23/4dcc176b_d769_4b42_9db4_a3d9018a62be/01124300_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/871393,SF-F1581E: An uninscribed Iron Age coin,SF-F1581E,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,11,15.1,,,,,,https://finds.org.uk/images/alexbliss/frksff1581e.jpg,,,,
