object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/5a8483cb,ALB 45 238,5a8483cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4807,3514,429,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5318,3517,382,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4807,3514,429,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5318,3517,382,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b6a837e,MZ 130 356,5b6a837e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/5822,2144,444,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6399,2135,444,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/5822,2144,444,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6399,2135,444,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5c0194df,Silenos Jan 05,5c0194df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4805,2026,454,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5285,2018,460,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4805,2026,454,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5285,2018,460,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5c2d6bd9,NAC G 1344,5c2d6bd9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6970,3061,440,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7525,3070,447,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/6970,3061,440,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7525,3070,447,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5de83c25,Smithsonian,5de83c25,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3721,4520,411,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/4139,4527,418,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3721,4520,411,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/4139,4527,418,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5e09a2d9,MGM 9 26 Oct 79 85,5e09a2d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2381,3603,417,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2907,3612,440,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2381,3603,417,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/2907,3612,440,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f0324a4,Germ Inf Feb 19,5f0324a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1590,1511,434,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/2038,1509,413,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/1590,1511,434,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/2038,1509,413,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f295bb4,Mar 16 TNFC,5f295bb4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4775,3924,415,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5215,3933,420,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4775,3924,415,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/5215,3933,420,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5ff47d49,Emp. Hamb. 49 22 May 2003 181,5ff47d49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/1339,5485,436,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/1924,5492,397,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/1339,5485,436,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/1924,5492,397,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60182280,Crippa 1969-2 279,60182280,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/1452,54,434,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2001,35,395,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/1452,54,434,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2001,35,395,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60878925,Pavia 351,60878925,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/3537,3982,471,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4070,3975,457,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/3537,3982,471,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4070,3975,457,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/619ed09e,N+A 47 151,619ed09e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9173,41,417,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9828,50,422,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9173,41,417,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9828,50,422,395/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/61f32e55,Inasta 23 125,61f32e55,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/115,5364,430,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/730,5394,426,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/115,5364,430,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/730,5394,426,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/62615003,Astarte 7 359,62615003,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/8100,4677,396,365/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/8588,4679,376,381/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/8100,4677,396,365/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/8588,4679,376,381/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/629552ff,Ball 6 9 Feb 32 910,629552ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/5950,69,420,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6423,102,407,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/5950,69,420,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6423,102,407,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63cebe6a,Hamburg Nov 09,63cebe6a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/8149,2112,446,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/8619,2133,454,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/8149,2112,446,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/8619,2133,454,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/642b5b2c,Pushkin 4332,642b5b2c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4792,1053,462,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/5292,1053,465,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4792,1053,462,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/5292,1053,465,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/657fe212,NAC 70 136,657fe212,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/5671,5144,432,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6273,5171,413,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/5671,5144,432,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6273,5171,413,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/667d2f1f,Pegasi 86 78,667d2f1f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8116,2566,457,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8628,2580,482,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8116,2566,457,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8628,2580,482,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/669a93e9,MPO 52 15 Nov 16 359,669a93e9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/2529,5080,439,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3010,5092,447,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/2529,5080,439,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3010,5092,447,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6754cc85,NAC N 1544,6754cc85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/5844,557,419,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/6309,565,432,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/5844,557,419,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/6309,565,432,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/68705176,Bara. 2000-2 66,68705176,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3822,978,422,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4275,996,424,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3822,978,422,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/4275,996,424,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/68a8ada3,Alvarelhos,68a8ada3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2402,3573,533,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2949,3573,561,533/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2402,3573,533,517/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/2949,3573,561,533/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/68c570be,Arte 39e 166,68c570be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9169,3652,489,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9674,3687,503,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9169,3652,489,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/9674,3687,503,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69835ced,M+M D 9 481,69835ced,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1293,6499,429,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1872,6526,420,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1293,6499,429,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1872,6526,420,367/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69a93cae,N CIRC Sept 80 7205,69a93cae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3675,3445,392,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4133,3488,418,365/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3675,3445,392,395/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4133,3488,418,365/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6aaf05e1,WP Jan 07 93,6aaf05e1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1637,1037,415,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2057,1055,431,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/1637,1037,415,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2057,1055,431,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ac99899,Coin Gall Dec 06 302,6ac99899,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3562,6371,435,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4014,6368,434,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3562,6371,435,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4014,6368,434,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6acfe715,NFA 33 3 May 94 1486,6acfe715,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/3723,2573,402,367/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4189,2553,365,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/3723,2573,402,367/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/4189,2553,365,393/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b3f5160,Dorney 46 51 19 Feb 99,6b3f5160,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1499,573,429,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1952,555,409,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1499,573,429,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_03_od.jpg/1952,555,409,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b864f2f,1969-4 Ratto 182,6b864f2f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4870,5941,374,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5275,5958,389,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/4870,5941,374,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/5275,5958,389,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ba761aa,Mu 37 395,6ba761aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6157,3059,427,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6586,3033,423,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6157,3059,427,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/6586,3033,423,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6becbdd2,Pecunem 20 516,6becbdd2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/4689,3440,471,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5171,3436,462,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/4689,3440,471,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/5171,3436,462,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6bf40fae,Felsinea 5 Dec 16 [sic] 1618,6bf40fae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/265,4784,411,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/693,4794,431,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/265,4784,411,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/693,4794,431,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6d58de93,G+M 200 2349,6d58de93,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/4579,1992,421,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/5254,1981,411,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/4579,1992,421,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/5254,1981,411,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6deda639,A+C 29 Apr 10 2288,6deda639,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/3679,5909,426,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4114,5909,426,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/3679,5909,426,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4114,5909,426,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6df1ce65,Fond. Calvet POS 29,6df1ce65,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2514,2484,462,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3026,2500,443,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2514,2484,462,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3026,2500,443,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6e715603,Worldwide BBS 20 Jun 93 128,6e715603,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/5743,5919,407,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/6241,5932,409,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/5743,5919,407,378/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/6241,5932,409,395/full/0/default.jpg",,,,,,
