object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80874,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80874",1944.100.80874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80874.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80874.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80874.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80826,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80826",1944.100.80826,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80842,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80842",1944.100.80842,,IGCH 1670,http://coinhoards.org/id/igch1670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80882,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80882",1944.100.80882,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80870,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80870",1944.100.80870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80841,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80841",1944.100.80841,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80848,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80848",1944.100.80848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80872,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80872",1944.100.80872,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.42,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80872.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80872.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80872.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80828,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80828",1944.100.80828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,7,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80822,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80822",1944.100.80822,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,8,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45139,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.45139",1944.100.45139,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.45139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80846,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80846",1944.100.80846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.82745,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82745",1944.100.82745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.86,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.82745.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82745.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82745.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80875,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80875",1944.100.80875,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80837,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80837",1944.100.80837,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85811,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.85811",1944.100.85811,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.04,9,26.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80834,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80834",1944.100.80834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80852,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80852",1944.100.80852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80884,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80884",1944.100.80884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80831,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80831",1944.100.80831,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80833,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80833",1944.100.80833,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80883,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80883",1944.100.80883,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,9,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80883.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10324677s,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",Maspero 303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.84,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324677s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479493t,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",Y 4864.2775/15,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.72,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479493t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499964c,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",1966.453.1021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499964c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305678z,"[Monnaie : Tétradrachme, argent, Babylone, Babylonie, Séleucos I Nikator]",Fonds général 675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.12,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305678z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04656,DNB RE-04656,RE-04656,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.04,10,25,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04656a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04656b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04656a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04656b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04655,DNB RE-04655,RE-04655,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.07,5,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04655a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04655b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04655a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04655b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02777,DNB GR-02777,GR-02777,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.1,7,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02777a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02777b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02777a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02777b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04657,DNB RE-04657,RE-04657,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.03,7,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04657a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04657b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04657a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04657b.jpg,,,,,,
https://explore.library.leeds.ac.uk/special-collections-explore/636112,CC/WC/GRE/6,636112,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,16.96,11,,,,https://digital.library.leeds.ac.uk/19669/1.haslightboxThumbnailVersion/19669_001.tif,https://digital.library.leeds.ac.uk/19669/2.haslightboxThumbnailVersion/19669_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18207742,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18207742,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,4,26,https://ikmk.smb.museum/image/18207742/vs_thumb.jpg,https://ikmk.smb.museum/image/18207742/rs_thumb.jpg,https://ikmk.smb.museum/image/18207742/vs_exp.jpg,https://ikmk.smb.museum/image/18207742/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251833,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251833,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.00,5,26,https://ikmk.smb.museum/image/18251833/vs_thumb.jpg,https://ikmk.smb.museum/image/18251833/rs_thumb.jpg,https://ikmk.smb.museum/image/18251833/vs_exp.jpg,https://ikmk.smb.museum/image/18251833/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251835,Makedonien: Alexandros III. ca. 311-300 v. Chr.,18251835,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,9,27,https://ikmk.smb.museum/image/18251835/vs_thumb.jpg,https://ikmk.smb.museum/image/18251835/rs_thumb.jpg,https://ikmk.smb.museum/image/18251835/vs_exp.jpg,https://ikmk.smb.museum/image/18251835/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-96-AleIII,"British Museum: RPK,p80E.96.AleIII","RPK,p80E.96.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.84,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f9f4a360_527b_4f33_868f_a3c100e859b7/small_00656155_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f9f4a360_527b_4f33_868f_a3c100e859b7/large_00656155_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/f9f4a360_527b_4f33_868f_a3c100e859b7/00656155_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1910-1105-11,"British Museum: 1910,1105.11","1910,1105.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.61,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d50bc280_eecd_4212_afb8_a3c100e8567f/small_00656153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d50bc280_eecd_4212_afb8_a3c100e8567f/large_00656153_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/d50bc280_eecd_4212_afb8_a3c100e8567f/00656153_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-1110-5,"British Museum: 1955,1110.5","1955,1110.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/09a609c3_6467_470c_86d5_a3c100e85504/small_00656152_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/09a609c3_6467_470c_86d5_a3c100e85504/large_00656152_001.jpg,,,,
