object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.univie.ac.at/ikmk/object?id=ID23336,Constantius II. 351-355 n. Chr.,ID23336,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.70,1,18,https://www.univie.ac.at/ikmk/image/ID23336/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23336/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23336/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23336/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23459,Constantius II. 351-355 n. Chr.,ID23459,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.48,1,18,https://www.univie.ac.at/ikmk/image/ID23459/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23459/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23459/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23459/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23475,Constantius II. 351-355 n. Chr.,ID23475,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.46,1,18,https://www.univie.ac.at/ikmk/image/ID23475/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23475/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23475/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23475/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23560,Constantius II. 351-355 n. Chr.,ID23560,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.33,1,18,https://www.univie.ac.at/ikmk/image/ID23560/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23560/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23560/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23560/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23305,Constantius II. 351-355 n. Chr.,ID23305,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.79,1,19,https://www.univie.ac.at/ikmk/image/ID23305/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23305/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23305/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23305/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23399,Constantius II. 351-355 n. Chr.,ID23399,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.59,1,19,https://www.univie.ac.at/ikmk/image/ID23399/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23399/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23399/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23399/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23420,Constantius II. 351-355 n. Chr.,ID23420,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.55,1,19,https://www.univie.ac.at/ikmk/image/ID23420/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23420/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23420/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23420/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23548,Constantius II. 351-355 n. Chr.,ID23548,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.35,1,19,https://www.univie.ac.at/ikmk/image/ID23548/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23548/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23548/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23548/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23350,Constantius II. 351-355 n. Chr.,ID23350,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.68,11,17,https://www.univie.ac.at/ikmk/image/ID23350/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23350/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23350/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23350/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23479,Constantius II. 351-355 n. Chr.,ID23479,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.46,11,17,https://www.univie.ac.at/ikmk/image/ID23479/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23479/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23479/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23479/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23588,Constantius II. 351-355 n. Chr.,ID23588,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.29,11,17,https://www.univie.ac.at/ikmk/image/ID23588/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23588/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23588/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23588/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23609,Constantius II. 351-355 n. Chr.,ID23609,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.26,11,17,https://www.univie.ac.at/ikmk/image/ID23609/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23609/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23609/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23609/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23351,Constantius II. 351-355 n. Chr.,ID23351,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.68,11,18,https://www.univie.ac.at/ikmk/image/ID23351/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23351/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23351/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23351/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23476,Constantius II. 351-355 n. Chr.,ID23476,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.46,11,18,https://www.univie.ac.at/ikmk/image/ID23476/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23476/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23476/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23476/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23575,Constantius II. 351-355 n. Chr.,ID23575,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.31,11,18,https://www.univie.ac.at/ikmk/image/ID23575/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23575/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23575/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23575/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23576,Constantius II. 351-355 n. Chr.,ID23576,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.31,11,18,https://www.univie.ac.at/ikmk/image/ID23576/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23576/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23576/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23576/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23628,Constantius II. 351-355 n. Chr.,ID23628,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.21,11,18,https://www.univie.ac.at/ikmk/image/ID23628/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23628/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23628/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23628/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23665,Constantius II. 351-355 n. Chr.,ID23665,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.01,11,18,https://www.univie.ac.at/ikmk/image/ID23665/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23665/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23665/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23665/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23355,Constantius II. 351-355 n. Chr.,ID23355,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.67,11,19,https://www.univie.ac.at/ikmk/image/ID23355/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23355/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23355/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23355/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23372,Constantius II. 351-355 n. Chr.,ID23372,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.64,11,19,https://www.univie.ac.at/ikmk/image/ID23372/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23372/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23372/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23372/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23375,Constantius II. 351-355 n. Chr.,ID23375,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.64,11,19,https://www.univie.ac.at/ikmk/image/ID23375/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23375/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23375/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23375/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23377,Constantius II. 351-355 n. Chr.,ID23377,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.64,11,19,https://www.univie.ac.at/ikmk/image/ID23377/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23377/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23377/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23377/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23394,Constantius II. 351-355 n. Chr.,ID23394,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.60,11,19,https://www.univie.ac.at/ikmk/image/ID23394/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23394/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23394/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23394/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23489,Constantius II. 351-355 n. Chr.,ID23489,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.44,11,19,https://www.univie.ac.at/ikmk/image/ID23489/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23489/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23489/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23489/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23540,Constantius II. 351-355 n. Chr.,ID23540,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.36,11,19,https://www.univie.ac.at/ikmk/image/ID23540/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23540/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23540/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23540/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23590,Constantius II. 351-355 n. Chr.,ID23590,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.29,11,19,https://www.univie.ac.at/ikmk/image/ID23590/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23590/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23590/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23590/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23581,Constantius II. 351-355 n. Chr.,ID23581,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.30,11,20,https://www.univie.ac.at/ikmk/image/ID23581/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23581/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23581/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23581/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23499,Constantius II. 351-355 n. Chr.,ID23499,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.43,12,16,https://www.univie.ac.at/ikmk/image/ID23499/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23499/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23499/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23499/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23266,Constantius II. 351-355 n. Chr.,ID23266,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.95,12,17,https://www.univie.ac.at/ikmk/image/ID23266/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23266/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23266/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23266/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23310,Constantius II. 351-355 n. Chr.,ID23310,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.78,12,17,https://www.univie.ac.at/ikmk/image/ID23310/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23310/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23310/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23310/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23352,Constantius II. 351-355 n. Chr.,ID23352,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.68,12,17,https://www.univie.ac.at/ikmk/image/ID23352/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23352/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23352/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23352/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23469,Constantius II. 351-355 n. Chr.,ID23469,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.47,12,17,https://www.univie.ac.at/ikmk/image/ID23469/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23469/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23469/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23469/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23496,Constantius II. 351-355 n. Chr.,ID23496,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.43,12,17,https://www.univie.ac.at/ikmk/image/ID23496/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23496/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23496/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23496/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23498,Constantius II. 351-355 n. Chr.,ID23498,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.43,12,17,https://www.univie.ac.at/ikmk/image/ID23498/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23498/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23498/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23498/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23592,Constantius II. 351-355 n. Chr.,ID23592,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.29,12,17,https://www.univie.ac.at/ikmk/image/ID23592/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23592/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23592/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23592/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23673,Constantius II. 351-355 n. Chr.,ID23673,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.94,12,17,https://www.univie.ac.at/ikmk/image/ID23673/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23673/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23673/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23673/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23231,Constantius II. 351-355 n. Chr.,ID23231,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.49,12,18,https://www.univie.ac.at/ikmk/image/ID23231/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23231/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23231/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23231/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23256,Constantius II. 351-355 n. Chr.,ID23256,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.98,12,18,https://www.univie.ac.at/ikmk/image/ID23256/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23256/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23256/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23256/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23282,Constantius II. 351-355 n. Chr.,ID23282,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.87,12,18,https://www.univie.ac.at/ikmk/image/ID23282/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23282/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23282/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23282/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23289,Constantius II. 351-355 n. Chr.,ID23289,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.86,12,18,https://www.univie.ac.at/ikmk/image/ID23289/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23289/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23289/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23289/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23306,Constantius II. 351-355 n. Chr.,ID23306,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.79,12,18,https://www.univie.ac.at/ikmk/image/ID23306/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23306/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23306/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23306/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23318,Constantius II. 351-355 n. Chr.,ID23318,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.76,12,18,https://www.univie.ac.at/ikmk/image/ID23318/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23318/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23318/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23318/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23328,Constantius II. 351-355 n. Chr.,ID23328,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.73,12,18,https://www.univie.ac.at/ikmk/image/ID23328/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23328/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23328/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23328/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23330,Constantius II. 351-355 n. Chr.,ID23330,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.72,12,18,https://www.univie.ac.at/ikmk/image/ID23330/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23330/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23330/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23330/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23348,Constantius II. 351-355 n. Chr.,ID23348,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.68,12,18,https://www.univie.ac.at/ikmk/image/ID23348/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23348/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23348/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23348/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23360,Constantius II. 351-355 n. Chr.,ID23360,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.66,12,18,https://www.univie.ac.at/ikmk/image/ID23360/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23360/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23360/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23360/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23374,Constantius II. 351-355 n. Chr.,ID23374,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.64,12,18,https://www.univie.ac.at/ikmk/image/ID23374/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23374/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23374/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23374/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23442,Constantius II. 351-355 n. Chr.,ID23442,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.51,12,18,https://www.univie.ac.at/ikmk/image/ID23442/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23442/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23442/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23442/rs_exp.jpg,,,,,,
