object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431646n,"[Monnaie. Denarius, Rome]",REP-9158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431646n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431646n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431646n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431646n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431646n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431646n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431569f,"[Monnaie. Denarius, Rome]",REP-9081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431569f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431569f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431569f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431569f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431569f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431569f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315735,"[Monnaie. Denarius, Rome]",REP-9085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315735/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315735/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315735/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315735/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315735/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315735/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315322,"[Monnaie. Denarius, Rome]",REP-9044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315322/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315322/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315322/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315322/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315322/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315322/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431567j,"[Monnaie. Denarius, Rome]",REP-9079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431567j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431567j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431567j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431567j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431567j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431567j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431583k,"[Monnaie. Denarius, Rome]",REP-9095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431583k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431583k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431583k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431583k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431583k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431583k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315913,"[Monnaie. Denarius, Rome]",REP-9103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315913/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315913/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315913/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315913/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315913/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315913/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431599p,"[Monnaie. Denarius, Rome]",REP-9111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431599p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431599p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431599p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431599p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431599p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431599p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431519c,"[Monnaie. Denarius, Rome]",REP-9031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431519c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431519c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431519c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431519c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431519c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431519c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431533h,"[Monnaie. Denarius, Rome]",REP-9045,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431533h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431533h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431533h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431533h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431533h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431533h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316060,"[Monnaie. Denarius, Rome]",REP-9118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316060/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316060/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316060/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316060/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316060/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316060/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316439,"[Monnaie. Denarius, Rome]",REP-9155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316439/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316439/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316439/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316439/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316439/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316439/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431522n,"[Monnaie. Denarius, Rome]",REP-9034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431522n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431522n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431522n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431522n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431522n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431522n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315379,"[Monnaie. Denarius, Rome]",REP-9049,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315379/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315379/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315379/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315379/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315379/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315379/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315591,"[Monnaie. Denarius, Rome]",REP-9071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315591/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315591/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315591/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315591/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315591/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315591/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315629,"[Monnaie. Denarius, Rome]",REP-9074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315629/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315629/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315629/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315629/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315629/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315629/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316026,"[Monnaie. Denarius, Rome]",REP-9114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316026/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316026/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316026/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316026/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316026/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316026/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431628q,"[Monnaie. Denarius, Rome]",REP-9140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431628q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431628q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431628q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431628q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431628q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431628q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431644r,"[Monnaie. Denarius, Rome]",REP-9156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431644r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431644r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431644r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431644r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431644r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431644r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316295,"[Monnaie. Denarius, Rome]",REP-9141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316295/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316295/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316295/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316295/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316295/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316295/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431630j,"[Monnaie. Denarius, Rome]",REP-9142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431630j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431630j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431630j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431630j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431630j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431630j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315161,"[Monnaie. Denarius, Rome]",REP-9028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315161/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315161/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315161/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315161/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315161/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315161/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431526f,"[Monnaie. Denarius, Rome]",REP-9038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431526f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431526f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431526f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431526f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431526f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431526f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431543x,"[Monnaie. Denarius, Rome]",REP-9055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431543x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431543x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431543x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431543x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431543x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431543x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431551f,"[Monnaie. Denarius, Rome]",REP-9063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431551f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431551f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431551f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431551f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431551f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431551f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431579v,"[Monnaie. Denarius, Rome]",REP-9091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431579v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431579v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431579v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431579v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431579v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431579v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431619r,"[Monnaie. Denarius, Rome]",REP-9131,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431619r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431619r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431619r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431619r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431619r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431619r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316367,"[Monnaie. Denarius, Rome]",REP-9148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316367/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316367/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316367/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316367/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316367/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316367/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431545t,"[Monnaie. Denarius, Rome]",REP-9057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431545t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431545t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431545t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431545t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431545t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431545t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315574,"[Monnaie. Denarius, Rome]",REP-9069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315574/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315574/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315574/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315574/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315574/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315574/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431594f,"[Monnaie. Denarius, Rome]",REP-9106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431594f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431594f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431594f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431594f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431594f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431594f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104315216,"[Monnaie. Denarius, Rome]",REP-9033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315216/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315216/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315216/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315216/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315216/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104315216/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431529s,"[Monnaie. Denarius, Rome]",REP-9041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431529s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431529s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431529s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431529s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431529s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431529s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431565n,"[Monnaie. Denarius, Rome]",REP-9077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431565n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431565n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431565n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431565n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431565n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431565n/f2/info.json,,
