object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/367259,367259: PAS Coin,367259,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367260,367260: PAS Coin,367260,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367261,367261: PAS Coin,367261,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367262,367262: PAS Coin,367262,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367263,367263: PAS Coin,367263,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367264,367264: PAS Coin,367264,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367265,367265: PAS Coin,367265,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367266,367266: PAS Coin,367266,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367267,367267: PAS Coin,367267,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367268,367268: PAS Coin,367268,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367269,367269: PAS Coin,367269,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367270,367270: PAS Coin,367270,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367271,367271: PAS Coin,367271,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367272,367272: PAS Coin,367272,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367273,367273: PAS Coin,367273,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367274,367274: PAS Coin,367274,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367275,367275: PAS Coin,367275,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367276,367276: PAS Coin,367276,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367277,367277: PAS Coin,367277,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367278,367278: PAS Coin,367278,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367279,367279: PAS Coin,367279,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367280,367280: PAS Coin,367280,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367281,367281: PAS Coin,367281,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367282,367282: PAS Coin,367282,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367283,367283: PAS Coin,367283,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367284,367284: PAS Coin,367284,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367285,367285: PAS Coin,367285,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367286,367286: PAS Coin,367286,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367287,367287: PAS Coin,367287,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367288,367288: PAS Coin,367288,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367289,367289: PAS Coin,367289,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367290,367290: PAS Coin,367290,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367291,367291: PAS Coin,367291,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367292,367292: PAS Coin,367292,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367293,367293: PAS Coin,367293,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367294,367294: PAS Coin,367294,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367295,367295: PAS Coin,367295,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367296,367296: PAS Coin,367296,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367297,367297: PAS Coin,367297,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367298,367298: PAS Coin,367298,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367299,367299: PAS Coin,367299,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367300,367300: PAS Coin,367300,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367301,367301: PAS Coin,367301,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367302,367302: PAS Coin,367302,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367303,367303: PAS Coin,367303,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367304,367304: PAS Coin,367304,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367305,367305: PAS Coin,367305,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367306,367306: PAS Coin,367306,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367307,367307: PAS Coin,367307,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367308,367308: PAS Coin,367308,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367309,367309: PAS Coin,367309,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367310,367310: PAS Coin,367310,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367311,367311: PAS Coin,367311,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367312,367312: PAS Coin,367312,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367313,367313: PAS Coin,367313,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367314,367314: PAS Coin,367314,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367315,367315: PAS Coin,367315,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367316,367316: PAS Coin,367316,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367317,367317: PAS Coin,367317,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367318,367318: PAS Coin,367318,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370485,370485: PAS Coin,370485,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370486,370486: PAS Coin,370486,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370487,370487: PAS Coin,370487,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370488,370488: PAS Coin,370488,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370489,370489: PAS Coin,370489,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370490,370490: PAS Coin,370490,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370491,370491: PAS Coin,370491,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370492,370492: PAS Coin,370492,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370623,370623: PAS Coin,370623,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372084,372084: PAS Coin,372084,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360617,360617: PAS Coin,360617,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370281,370281: PAS Coin,370281,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/141195,141195: PAS Coin,141195,http://www.wikidata.org/entity/Q589620,Colchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,,18.38,,,,,,https://finds.org.uk/images/cmcdonald/brown%20constantine%20II.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/477775,477775: PAS Coin,477775,http://www.wikidata.org/entity/Q2135013,Urchfont,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,,19.96,,,,,,https://finds.org.uk/images/dwilliams/11-1259.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/659868,659868: PAS Coin,659868,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,18.64,,,,,,https://finds.org.uk/images/margaretb/B1513.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/457306,457306: PAS Coin,457306,http://www.wikidata.org/entity/Q2064961,Alciston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,,19.42,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-004733Coin460Firle5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/98101,98101: PAS Coin,98101,http://www.wikidata.org/entity/Q2457879,Paulerspury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,5,,,,,,,https://finds.org.uk/images/rwebley/NARC-6D25D4nummusconstantineIIobv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/449583,449583: PAS Coin,449583,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/745905,745905: PAS Coin,745905,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/776033,776033: PAS Coin,776033,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,6,18.76,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/829054,829054: PAS Coin,829054,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,6,19.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/855573,855573: PAS Coin,855573,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,6,19.29,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/738144,738144: PAS Coin,738144,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,6,19.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/636928,636928: PAS Coin,636928,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.49,6,19.91,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/579917,579917: PAS Coin,579917,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,20.02,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/509495,509495: PAS Coin,509495,http://www.wikidata.org/entity/Q1854245,South Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,6,20.21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/644305,644305: PAS Coin,644305,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,6,20.31,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/438516,438516: PAS Coin,438516,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,6,20.89,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/771208,771208: PAS Coin,771208,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,21.49,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/277727,277727: PAS Coin,277727,http://www.wikidata.org/entity/Q2191983,Somerton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,20.47,,,,,,https://finds.org.uk/images/abyard/VOTX%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/959195,959195: PAS Coin,959195,http://www.wikidata.org/entity/Q2793942,Wetwang,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,19.1,,,,,,https://finds.org.uk/images/bmorris/DT0033.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/899910,899910: PAS Coin,899910,http://www.wikidata.org/entity/Q2211572,South Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,20.1,,,,,,https://finds.org.uk/images/bmorris/KW0209.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/440513,440513: PAS Coin,440513,http://www.wikidata.org/entity/Q208201,London Borough of Bromley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,19.1,,,,,,https://finds.org.uk/images/gburr/DSCN5832.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/461892,461892: PAS Coin,461892,http://www.wikidata.org/entity/Q1053723,Central Bedfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,19.5,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_131_19.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/269289,269289: PAS Coin,269289,http://www.wikidata.org/entity/Q639675,Pewsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,https://finds.org.uk/images/khinds/Brown0509coin2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/202381,202381: PAS Coin,202381,http://www.wikidata.org/entity/Q20986421,City of York,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,20.02,,,,,,https://finds.org.uk/images/law/JA0017.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/204222,204222: PAS Coin,204222,http://www.wikidata.org/entity/Q2200972,Arkesden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,6,20,,,,,,https://finds.org.uk/images/lmclean/ESS-A7EF96.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/902443,902443: PAS Coin,902443,http://www.wikidata.org/entity/Q2674297,Lyford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,6,20,,,,,,https://finds.org.uk/images/maritime/31Constantinus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/467701,467701: PAS Coin,467701,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,6,20.6,,,,,,https://finds.org.uk/images/mforeman/NLM18412.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/387900,387900: PAS Coin,387900,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18.99,,,,,,https://finds.org.uk/images/voakden/LVPL-AC69F3.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/455806,455806: PAS Coin,455806,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.13,6,18,,,,,,https://finds.org.uk/images/vwolfe/PAS13a512.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/852729,852729: PAS Coin,852729,http://www.wikidata.org/entity/Q19845737,Staunton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,7,19.55,,,,,,https://finds.org.uk/images/awillis/DENO14109A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/405192,405192: PAS Coin,405192,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,7,,,,,,,https://finds.org.uk/images/jasonlundock/HAMP-0E3E57Constantinenummus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/141297,141297: PAS Coin,141297,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,7,19.4,,,,,,https://finds.org.uk/images/lwilson/1-176h.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/256265,256265: PAS Coin,256265,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,7,19.6,,,,,,https://finds.org.uk/images/pbloore/lw10%200109%20num%20votx%20copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/724416,724416: PAS Coin,724416,http://www.wikidata.org/entity/Q2447068,Patching,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,7,19.5,,,,,,https://finds.org.uk/images/stephaniesmith/SUSSDEC334.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/729824,729824: PAS Coin,729824,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,7,19,,,,,,https://finds.org.uk/images/vdrost/BM26E943REV.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID872,Constantinus I. 323-324 n. Chr.,ID872,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.30,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID872/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID872/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID872/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID872/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12776,Constantinus II. 323-324 n.Chr.,ID12776,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,5,21,https://ikmk.uni-freiburg.de/image/ID12776/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12776/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12776/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12776/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5521,Constantinus II. 323-324 n. Chr.,ID5521,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,5,21,https://ikmk.uni-freiburg.de/image/ID5521/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5521/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5521/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5521/rs_exp.jpg,,,,,,
