object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1195,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1957.172.1195",1957.172.1195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.306,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1974.26.306",1974.26.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.38,9,,https://numismatics.org/collectionimages/19501999/1974/1974.26.306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.524,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 2002.46.524",2002.46.524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,24.2,https://numismatics.org/collectionimages/20002049/2002/2002.46.524.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.524.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.524.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.524.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304592c,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",H 73,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304592c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304592c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304592c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304592c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304592c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304592c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479436s,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Y 4864.2777/17,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.97,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479436s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479436s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479436s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479436s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479436s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479436s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304593t,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Y 33,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.16,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304593t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304593t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304593t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304593t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304593t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304593t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04680,DNB RE-04680,RE-04680,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.14,1,24,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04680a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04680b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04680a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04680b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252110,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18252110,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,9,25,https://ikmk.smb.museum/image/18252110/vs_thumb.jpg,https://ikmk.smb.museum/image/18252110/rs_thumb.jpg,https://ikmk.smb.museum/image/18252110/vs_exp.jpg,https://ikmk.smb.museum/image/18252110/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252111,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18252111,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,7,26,https://ikmk.smb.museum/image/18252111/vs_thumb.jpg,https://ikmk.smb.museum/image/18252111/rs_thumb.jpg,https://ikmk.smb.museum/image/18252111/vs_exp.jpg,https://ikmk.smb.museum/image/18252111/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252112,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18252112,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,1,27,https://ikmk.smb.museum/image/18252112/vs_thumb.jpg,https://ikmk.smb.museum/image/18252112/rs_thumb.jpg,https://ikmk.smb.museum/image/18252112/vs_exp.jpg,https://ikmk.smb.museum/image/18252112/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-26,"British Museum: 1911,0409.26","1911,0409.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/3d37dfdb_f990_4289_9cd2_a3bc006e3e50/small_00391011_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_6/3d37dfdb_f990_4289_9cd2_a3bc006e3e50/large_00391011_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_6/3d37dfdb_f990_4289_9cd2_a3bc006e3e50/00391011_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1912-1007-8,"British Museum: 1912,1007.8","1912,1007.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ec26dc44_fe10_413c_a64c_a3c100d55c7e/small_00647775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ec26dc44_fe10_413c_a64c_a3c100d55c7e/large_00647775_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-56-AleIII,"British Museum: RPK,p79E.56.AleIII","RPK,p79E.56.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.69,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/003d95f1_7fca_4a8e_9ff1_a3c100d55f38/small_00647777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/003d95f1_7fca_4a8e_9ff1_a3c100d55f38/large_00647777_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-90,"British Museum: 1913,0518.90","1913,0518.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.72,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c118cd9c_4a94_4d26_99fb_a3c100d55dbc/small_00647776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c118cd9c_4a94_4d26_99fb_a3c100d55dbc/large_00647776_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23169,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23169",HCR23169,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.13,1,24.7,https://hcr.ashmus.ox.ac.uk/images/coin/23169ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23169rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23169of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23169rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23170,"Ancient Greek silver coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–c. 323BC: HCR23170",HCR23170,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.2,7,25.8,https://hcr.ashmus.ox.ac.uk/images/coin/23170ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23170rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23170of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23170rf.jpg,,,,,,
