object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.876,A. Postumius A.f. S.n. Albinus; Rom; 81 v.Chr.; Denar; Cra 372/2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3338,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.67,7,,"http://gams.uni-graz.at/iiif/o:numis.876/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.876/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.876/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.876/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.876/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.876/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID562,Röm. Republik: A. Postumius Albinus 81 v. Chr.,ID562,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.81,6,20,https://numid.uni-mainz.de/image/ID562/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID562/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID562/vs_exp.jpg,https://numid.uni-mainz.de/image/ID562/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7de90f74-090f-4f94-9bbd-7b9427580dbe,"Münze, Denar (serratus), 81 v. Chr.",43085,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.881,11,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43085/record_DE-MUS-062622_kenom_43085_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43085/record_DE-MUS-062622_kenom_43085_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43085/record_DE-MUS-062622_kenom_43085_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43085/record_DE-MUS-062622_kenom_43085_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43085/record_DE-MUS-062622_kenom_43085_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43085/record_DE-MUS-062622_kenom_43085_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7fb447c4-5324-4001-874b-53a005d04157,"Münze, Denar (serratus), 81 v. Chr.",43084,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.655,5,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43084/record_DE-MUS-062622_kenom_43084_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43084/record_DE-MUS-062622_kenom_43084_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43084/record_DE-MUS-062622_kenom_43084_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43084/record_DE-MUS-062622_kenom_43084_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43084/record_DE-MUS-062622_kenom_43084_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43084/record_DE-MUS-062622_kenom_43084_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46a86d5f-e80b-4f30-9f87-bdc4eaff1c14,"Münze, Denar (serratus), 81 v. Chr.",43086,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.182,8,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43086/record_DE-MUS-062622_kenom_43086_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43086/record_DE-MUS-062622_kenom_43086_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43086/record_DE-MUS-062622_kenom_43086_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43086/record_DE-MUS-062622_kenom_43086_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43086/record_DE-MUS-062622_kenom_43086_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43086/record_DE-MUS-062622_kenom_43086_rs.jpg/info.json,,
https://numid.ur.de/object?id=ID17,Römische Republik. A. Postumius A.f. Albinus 81 v.Chr.,ID17,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.11,3,19,https://numid.ur.de/image/ID17/vs_thumb.jpg,https://numid.ur.de/image/ID17/rs_thumb.jpg,https://numid.ur.de/image/ID17/vs_exp.jpg,https://numid.ur.de/image/ID17/rs_exp.jpg,,,,,,
https://numid.ur.de/object?id=ID19,Römische Republik. A. Postumius A.f. Albinus 81 v.Chr.,ID19,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,4.00,5,20,https://numid.ur.de/image/ID19/vs_thumb.jpg,https://numid.ur.de/image/ID19/rs_thumb.jpg,https://numid.ur.de/image/ID19/vs_exp.jpg,https://numid.ur.de/image/ID19/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/227185,"Denarius with head of Hispania, struck under A. Postumius Albinus",13.647,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.95,,20,https://collections.mfa.org/internal/media/dispatcher/1212238/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212239/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212238/preview,https://collections.mfa.org/internal/media/dispatcher/1212239/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041166,"Coin, Roman Republic,  [81 BC]",10041166,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.91,1,19.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/6//zoomthumb/BE-KBR00_M-0031686_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/6//zoomthumb/BE-KBR00_M-0031686_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041156,"Coin, Roman Republic,  [81 BC]",10041156,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.77,3,20,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/4//zoomthumb/BE-KBR00_M-0031684_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/4//zoomthumb/BE-KBR00_M-0031684_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041161,"Coin, Roman Republic,  [81 BC]",10041161,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.88,3,20.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/5//zoomthumb/BE-KBR00_M-0031685_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/5//zoomthumb/BE-KBR00_M-0031685_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PN98Q0,Denarius Serratus - Sydenham 746 - Crawford 372/2,BAD0766,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55319;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55319;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55319;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55319;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55319;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55319;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID416,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID416,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.11,6,0,https://numid.ub.tu-freiberg.de/image/ID416/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID416/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID416/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID416/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-273,"British Museum: 1973,0822.273","1973,0822.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3174,"British Museum: 2002,0102.3174","2002,0102.3174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/532a8401_f3d5_47bc_a1fd_a3c100ac5cae/small_00629093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/532a8401_f3d5_47bc_a1fd_a3c100ac5cae/large_00629093_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3176,"British Museum: 2002,0102.3176","2002,0102.3176",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c8ae0e6_035b_43ae_bf20_a3c100ac5f46/small_00629095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c8ae0e6_035b_43ae_bf20_a3c100ac5f46/large_00629095_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-206,"British Museum: 1964,1203.206","1964,1203.206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/37fcd850_9fb1_41f4_bbf5_a3c1009df786/small_00622370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/37fcd850_9fb1_41f4_bbf5_a3c1009df786/large_00622370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8420,British Museum: R.8420,R.8420,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/773d3427_f55d_404b_ab5b_a3c1009df8b7/small_00622371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/773d3427_f55d_404b_ab5b_a3c1009df8b7/large_00622371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-30,"British Museum: 1902,0503.30","1902,0503.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2af3af7b_69e4_4d5f_9a18_a3c1009dfdb0/small_00622375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2af3af7b_69e4_4d5f_9a18_a3c1009dfdb0/large_00622375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1984-0803-1,"British Museum: 1984,0803.1","1984,0803.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4b1eb904_2fce_4f0b_bc1b_a3c1009df62c/small_00622369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4b1eb904_2fce_4f0b_bc1b_a3c1009df62c/large_00622369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-29,"British Museum: 1902,0503.29","1902,0503.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6f4e9cc9_b584_4f27_b93b_a3c1009df9fe/small_00622372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6f4e9cc9_b584_4f27_b93b_a3c1009df9fe/large_00622372_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3175,"British Museum: 2002,0102.3175","2002,0102.3175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4d3cf7a_d3f1_408f_b00a_a3c100ac5dfe/small_00629094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b4d3cf7a_d3f1_408f_b00a_a3c100ac5dfe/large_00629094_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4218,"British Museum: 1866,1201.4218","1866,1201.4218",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/48955b87_71b3_4224_b18f_a3c1009dfc7f/small_00622374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/48955b87_71b3_4224_b18f_a3c1009dfc7f/large_00622374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8421,British Museum: R.8421,R.8421,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7e8f7acb_b5b0_4844_bcb8_a3c1009dfb25/small_00622373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7e8f7acb_b5b0_4844_bcb8_a3c1009dfb25/large_00622373_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID203,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID203,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.87,1,19,https://mk-bochum.ikmk.net/image/ID203/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID203/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID203/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID203/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID204,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID204,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.80,10,18,https://mk-bochum.ikmk.net/image/ID204/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID204/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID204/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID204/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID205,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID205,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.94,11,20,https://mk-bochum.ikmk.net/image/ID205/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID205/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID205/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID205/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6369,Röm. Republik: A. Postumius Albinus 81 v. Chr.,ID6369,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.88,1,20,https://muenzkatalog.hhu-hosting.de/image/ID6369/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6369/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6369/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6369/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID192,Röm. Republik: A. Postumius Albinus 81 v. Chr.,ID192,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.77,8,19,https://numid.ku.de/image/ID192/vs_thumb.jpg,https://numid.ku.de/image/ID192/rs_thumb.jpg,https://numid.ku.de/image/ID192/vs_exp.jpg,https://numid.ku.de/image/ID192/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID216,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID216,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.85,2,19,http://www.ikmk.uni-kiel.de/image/ID216/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID216/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID216/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID216/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID263,Röm. Republik: A. Postumius Albinus 81 v. Chr.,ID263,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,4.35,3,20,https://numid.phil.uni-passau.de/image/ID263/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID263/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID263/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID263/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID264,Röm. Republik: A. Postumius Albinus 81 v. Chr.,ID264,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,4.13,3,20,https://numid.phil.uni-passau.de/image/ID264/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID264/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID264/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID264/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1095,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID1095,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,10,20,https://www.ikmk.uni-tuebingen.de/image/ID1095/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1095/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1095/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1095/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1096,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID1096,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.71,3,19,https://www.ikmk.uni-tuebingen.de/image/ID1096/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1096/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1096/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1096/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1097,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID1097,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.10,5,20,https://www.ikmk.uni-tuebingen.de/image/ID1097/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1097/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1097/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1097/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID464,Röm. Republik: A. Postumius Albinus 81 v. Chr.,ID464,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.73,7,20,https://www.univie.ac.at/ikmk/image/ID464/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID464/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID464/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID464/rs_exp.jpg,,,,,,
