object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18250754,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250754,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.93,1,26,https://ikmk.smb.museum/image/18250754/vs_thumb.jpg,https://ikmk.smb.museum/image/18250754/rs_thumb.jpg,https://ikmk.smb.museum/image/18250754/vs_exp.jpg,https://ikmk.smb.museum/image/18250754/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250725,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250725,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.17,2,26,https://ikmk.smb.museum/image/18250725/vs_thumb.jpg,https://ikmk.smb.museum/image/18250725/rs_thumb.jpg,https://ikmk.smb.museum/image/18250725/vs_exp.jpg,https://ikmk.smb.museum/image/18250725/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250728,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250728,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.80,3,27,https://ikmk.smb.museum/image/18250728/vs_thumb.jpg,https://ikmk.smb.museum/image/18250728/rs_thumb.jpg,https://ikmk.smb.museum/image/18250728/vs_exp.jpg,https://ikmk.smb.museum/image/18250728/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250727,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250727,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.27,9,27,https://ikmk.smb.museum/image/18250727/vs_thumb.jpg,https://ikmk.smb.museum/image/18250727/rs_thumb.jpg,https://ikmk.smb.museum/image/18250727/vs_exp.jpg,https://ikmk.smb.museum/image/18250727/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-30-AleIII,"British Museum: RPK,p79E.30.AleIII","RPK,p79E.30.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/375edc5c_a0fd_482f_9ee5_a3c100d5987e/small_00648014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/375edc5c_a0fd_482f_9ee5_a3c100d5987e/large_00648014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-16,"British Museum: 1911,0409.16","1911,0409.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f9c1b328_d306_4b42_898b_a3c100d59703/small_00648013_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f9c1b328_d306_4b42_898b_a3c100d59703/large_00648013_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f9c1b328_d306_4b42_898b_a3c100d59703/00648013_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-GIS-14,"British Museum: G3,GIS.14","G3,GIS.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.27,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fde19473_1298_419c_a073_a3c100d59583/small_00648012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fde19473_1298_419c_a073_a3c100d59583/large_00648012_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/fde19473_1298_419c_a073_a3c100d59583/00648012_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-43-AleIII,"British Museum: RPK,p79E.43.AleIII","RPK,p79E.43.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a4d7c1a2_22ac_426a_a58b_a3c100d599ca/small_00648015_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a4d7c1a2_22ac_426a_a58b_a3c100d599ca/large_00648015_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23269,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 315 BC–c. 294 BC: HCR23269",HCR23269,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.08,1,26,https://hcr.ashmus.ox.ac.uk/images/coin/23269ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23269rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23269of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23269rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23270,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 315 BC–c. 294 BC: HCR23270",HCR23270,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.06,5,25,https://hcr.ashmus.ox.ac.uk/images/coin/23270ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23270rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23270of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23270rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID972,Makedonische Könige: Alexander III. ca. 315-294 v. Chr.,ID972,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,16.97,6,26,https://archaeologie.uni-muenster.de/ikmk/image/ID972/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID972/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID972/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID972/rs_exp.jpg,,,,,,
