object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T3F47S7T,Denarius - Sydenham 750 - Crawford 374/1,BAD0776,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55321;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55321;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55321;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55321;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55321;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55321;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503219,Swiss National Museum: AMI.RK-73,AMI.RK-73,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.98,6,17,https://numismatik.nationalmuseum.ch/AMI.RK-73/MON-34026_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-73/MON-34027_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-73/MON-34026_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-73/MON-34027_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3190,"British Museum: 2002,0102.3190","2002,0102.3190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c008f41a_a629_437a_a1dc_a3c100ac7203/small_00629109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c008f41a_a629_437a_a1dc_a3c100ac7203/large_00629109_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-261,"British Museum: 1994,0915.261","1994,0915.261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/b3d2d763_4ef9_488e_be11_a96f00e7069b/small_IMG_1136.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/b3d2d763_4ef9_488e_be11_a96f00e7069b/large_IMG_1136.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/b3d2d763_4ef9_488e_be11_a96f00e7069b/IMG_1136.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8425,British Museum: R.8425,R.8425,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/df74c1cf_b6e0_4c58_8c91_a3c1009deca1/small_00622413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/df74c1cf_b6e0_4c58_8c91_a3c1009deca1/large_00622413_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3189,"British Museum: 2002,0102.3189","2002,0102.3189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ae9d44a_7ea6_4799_9b99_a3c100ac70c5/small_00629108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ae9d44a_7ea6_4799_9b99_a3c100ac70c5/large_00629108_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-46,"British Museum: 1860,0328.46","1860,0328.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86c2024f_4810_42fd_b7c1_a3c1009dee13/small_00622414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86c2024f_4810_42fd_b7c1_a3c1009dee13/large_00622414_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-991,"British Museum: 1988,0627.991","1988,0627.991",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,8,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1149,"British Museum: 1867,0101.1149","1867,0101.1149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/937bc8ea_213d_4d9f_bef5_a3c1009df1e0/small_00622416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/937bc8ea_213d_4d9f_bef5_a3c1009df1e0/large_00622416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8424,British Museum: R.8424,R.8424,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c04babe1_d7bb_4d5e_91d6_a3c1009deb42/small_00622412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c04babe1_d7bb_4d5e_91d6_a3c1009deb42/large_00622412_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID525,Römische Republik 81 v. Chr.,ID525,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.95,10,20,https://numid.uni-koeln.de/image/ID525/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID525/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID525/vs_exp.jpg,https://numid.uni-koeln.de/image/ID525/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1099,Römische Republik: Q. Caecilius Metellus Pius 81 v. Chr.,ID1099,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.41,4,21,https://www.ikmk.uni-tuebingen.de/image/ID1099/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1099/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1099/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1099/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1100,Römische Republik: Q. Caecilius Metellus Pius 81 v. Chr.,ID1100,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.39,4,17,https://www.ikmk.uni-tuebingen.de/image/ID1100/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1100/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1100/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1100/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1101,Römische Republik: Q. Caecilius Metellus Pius 81 v. Chr.,ID1101,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,8,17,https://www.ikmk.uni-tuebingen.de/image/ID1101/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1101/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1101/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1101/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1102,Römische Republik: Q. Caecilius Metellus Pius 81 v. Chr.,ID1102,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1102/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1102/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1102/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1102/rs_exp.jpg,,,,,,
