object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T3862J6Q,Denarius - Sydenham 947 - Crawford 449/1a,BAD0988,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46477;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46477;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46477;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46477;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46477;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46477;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3CZ38XQ,Denarius - Sydenham 947 - Crawford 449/1a,BAD0987,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46476;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46476;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46476;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46476;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46476;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46476;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID475,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID475,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.00,,0,https://numid.ub.tu-freiberg.de/image/ID475/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID475/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID475/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID475/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-33,"British Museum: 1985,1007.33","1985,1007.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_11/81b03986_7bc8_4e34_873e_ad5900b668ba/small_img060__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_11/81b03986_7bc8_4e34_873e_ad5900b668ba/large_img060__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8863,British Museum: R.8863,R.8863,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ae1d6c65_8c87_4881_8142_a3c100a14c91/small_00623862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ae1d6c65_8c87_4881_8142_a3c100a14c91/large_00623862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4442,"British Museum: 2002,0102.4442","2002,0102.4442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e399012b_4c9f_47a7_a281_a3c100aeb3a0/small_00630418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e399012b_4c9f_47a7_a281_a3c100aeb3a0/large_00630418_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8862,British Museum: R.8862,R.8862,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5fe0881c_3f72_4da6_b067_a3c100a14b40/small_00623861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5fe0881c_3f72_4da6_b067_a3c100a14b40/large_00623861_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4443,"British Museum: 2002,0102.4443","2002,0102.4443",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47e2e0a8_3dc3_4c4b_b20e_a3c100aeb525/small_00630419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47e2e0a8_3dc3_4c4b_b20e_a3c100aeb525/large_00630419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4444,"British Museum: 2002,0102.4444","2002,0102.4444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/73e83850_de9a_442e_aad6_a3c100aeb65a/small_00630420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/73e83850_de9a_442e_aad6_a3c100aeb65a/large_00630420_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_175,RRC 449/1a,10.7925/drs1.ucdclm_175,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.93,5,19,http://digital.ucd.ie/get/ucdclm:602/thumbnail,http://digital.ucd.ie/get/ucdclm:603/thumbnail,http://digital.ucd.ie/get/ucdclm:602/max,http://digital.ucd.ie/get/ucdclm:603/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_175,RRC 449/1a,2164,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.93,5,19,http://digital.ucd.ie/get/ucdclm:602/thumbnail,http://digital.ucd.ie/get/ucdclm:603/thumbnail,http://digital.ucd.ie/get/ucdclm:602/max,http://digital.ucd.ie/get/ucdclm:603/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_175,RRC 449/1a,Card no. 147,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.93,5,19,http://digital.ucd.ie/get/ucdclm:602/thumbnail,http://digital.ucd.ie/get/ucdclm:603/thumbnail,http://digital.ucd.ie/get/ucdclm:602/max,http://digital.ucd.ie/get/ucdclm:603/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_259,RRC 449/1a,10.7925/drs1.ucdclm_259,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.75,12,20,http://digital.ucd.ie/get/ucdclm:770/thumbnail,http://digital.ucd.ie/get/ucdclm:771/thumbnail,http://digital.ucd.ie/get/ucdclm:770/max,http://digital.ucd.ie/get/ucdclm:771/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_259,RRC 449/1a,2248,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.75,12,20,http://digital.ucd.ie/get/ucdclm:770/thumbnail,http://digital.ucd.ie/get/ucdclm:771/thumbnail,http://digital.ucd.ie/get/ucdclm:770/max,http://digital.ucd.ie/get/ucdclm:771/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID278,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID278,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.88,5,19,https://mk-bochum.ikmk.net/image/ID278/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID278/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID278/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID278/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3106,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID3106,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,7,15,https://ikmk.uni-freiburg.de/image/ID3106/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3106/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3106/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3106/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID234,Römische Republik: C. Vibius Pansa Caetronianus 48 v. Chr.,ID234,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.26,3,20,http://www.ikmk.uni-kiel.de/image/ID234/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID234/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID234/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID234/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID236,Römische Republik: C. Vibius Pansa Caetronianus 48 v. Chr.,ID236,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.81,6,18,http://www.ikmk.uni-kiel.de/image/ID236/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID236/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID236/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID236/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID538,Römische Republik 48 v. Chr.,ID538,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.85,12,17,https://numid.uni-koeln.de/image/ID538/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID538/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID538/vs_exp.jpg,https://numid.uni-koeln.de/image/ID538/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID121,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID121,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.96,9,19,https://archaeologie.uni-muenster.de/ikmk/image/ID121/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID121/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID121/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID121/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1347,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID1347,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.79,3,18,https://www.ikmk.uni-tuebingen.de/image/ID1347/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1347/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1347/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1347/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1349,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID1349,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.05,8,18,https://www.ikmk.uni-tuebingen.de/image/ID1349/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1349/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1349/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1349/rs_exp.jpg,,,,,,
