object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2737,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2737",1984.67.2737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2738,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2738",1984.67.2738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2739,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2739",1984.67.2739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2739.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2739.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2739.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2740,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2740",1984.67.2740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2740.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2740.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2740.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2742,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2742",1984.67.2742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2742.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2742.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2742.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2743,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2743",1984.67.2743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2744,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2744",1984.67.2744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2745,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2745",1984.67.2745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2745.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2745.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2745.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2746,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2746",1984.67.2746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2746.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2746.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2746.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2747,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2747",1984.67.2747,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2747.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2747.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2747.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2748,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2748",1984.67.2748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2748.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2748.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2748.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2749,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2749",1984.67.2749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2749.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2749.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2749.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2750,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2750",1984.67.2750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2750.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2750.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2750.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2751,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2751",1984.67.2751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2751.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2751.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2751.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2752,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2752",1984.67.2752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,7,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2752.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2752.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2752.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2753,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2753",1984.67.2753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2753.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2753.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2753.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2754,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2754",1984.67.2754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2755,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2755",1984.67.2755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2756,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2756",1984.67.2756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,10,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2756.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2756.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2756.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2757,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2757",1984.67.2757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2757.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2757.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2757.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2758,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2758",1984.67.2758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2758.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2758.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2758.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2759,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2759",1984.67.2759,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2759.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2759.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2759.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2760,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2760",1984.67.2760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2761,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2761",1984.67.2761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2761.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2761.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2761.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2762,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2762",1984.67.2762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2762.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2762.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2762.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2763,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2763",1984.67.2763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2763.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2763.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2763.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2764,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2764",1984.67.2764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2764.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2764.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2764.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2765,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2765",1984.67.2765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2765.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2765.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2765.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2766,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2766",1984.67.2766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2766.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2766.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2766.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2767,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2767",1984.67.2767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2767.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2767.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2767.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2768,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2768",1984.67.2768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2768.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2768.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2768.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2769,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2769",1984.67.2769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2770,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2770",1984.67.2770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2771,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2771",1984.67.2771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2771.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2771.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2771.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2771.rev.noscale.jpg/info.json,,
