object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1933-0202-1,"British Museum: 1933,0202.1","1933,0202.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4dafba36_bef8_4870_98cd_a5b400cae8b8/small_Severan_Gap_Silver_5305.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/4dafba36_bef8_4870_98cd_a5b400cae8b8/large_Severan_Gap_Silver_5305.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/4dafba36_bef8_4870_98cd_a5b400cae8b8/Severan_Gap_Silver_5305.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1107,"British Museum: 1946,1004.1107","1946,1004.1107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/590ce4e4_d8e8_4321_b84a_a5b400caef3a/small_Severan_Gap_Silver_5312.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/590ce4e4_d8e8_4321_b84a_a5b400caef3a/large_Severan_Gap_Silver_5312.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/590ce4e4_d8e8_4321_b84a_a5b400caef3a/Severan_Gap_Silver_5312.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-109,"British Museum: 1920,0907.109","1920,0907.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/de8ce7fb_2240_4632_b261_a5b400caea79/small_Severan_Gap_Silver_5308.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/de8ce7fb_2240_4632_b261_a5b400caea79/large_Severan_Gap_Silver_5308.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/de8ce7fb_2240_4632_b261_a5b400caea79/Severan_Gap_Silver_5308.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-1101-14,"British Museum: 1927,1101.14","1927,1101.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e264ee93_eea4_41a7_a15d_a5b400cae1b8/small_Severan_Gap_Silver_5293.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e264ee93_eea4_41a7_a15d_a5b400cae1b8/large_Severan_Gap_Silver_5293.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/e264ee93_eea4_41a7_a15d_a5b400cae1b8/Severan_Gap_Silver_5293.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15629,British Museum: R.15629,R.15629,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e5b8eb76_d7d1_45cc_bbc1_a5b400cadc61/small_Severan_Gap_Silver_5284.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e5b8eb76_d7d1_45cc_bbc1_a5b400cadc61/large_Severan_Gap_Silver_5284.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/e5b8eb76_d7d1_45cc_bbc1_a5b400cadc61/Severan_Gap_Silver_5284.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1108,"British Museum: 1946,1004.1108","1946,1004.1108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/f99bcfdf_62ae_4096_a5a2_a5b400cae6e9/small_Severan_Gap_Silver_5302.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/f99bcfdf_62ae_4096_a5a2_a5b400cae6e9/large_Severan_Gap_Silver_5302.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/f99bcfdf_62ae_4096_a5a2_a5b400cae6e9/Severan_Gap_Silver_5302.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361822,361822: PAS Coin,361822,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1332,Iulia Paula 218-222 n. Chr.,ID1332,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.22,12,19,https://ikmk.uni-freiburg.de/image/ID1332/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1332/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1332/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1332/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID30,Iulia Paula 219-220 n. Chr.,ID30,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.19,5,19,http://ikmk.uni-mannheim.de/image/ID30/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID30/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID30/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID30/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID29,Iulia Paula 219-220 n. Chr.,ID29,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,2.81,6,20,http://ikmk.uni-mannheim.de/image/ID29/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID29/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID29/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID29/rs_exp.jpg,,,,,,
