object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID221284,Constantinus II. (Caesar) 321–324 n. Chr.,ID221284,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,7,19,https://www.ikmk.at/image/ID221284/vs_opt.jpg,https://www.ikmk.at/image/ID221284/rs_thumb.jpg,https://www.ikmk.at/image/ID221284/vs_org.jpg,https://www.ikmk.at/image/ID221284/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3534,British Museum: B.3534,B.3534,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370179,370179: PAS Coin,370179,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370180,370180: PAS Coin,370180,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370181,370181: PAS Coin,370181,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370182,370182: PAS Coin,370182,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370183,370183: PAS Coin,370183,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370184,370184: PAS Coin,370184,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370185,370185: PAS Coin,370185,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370186,370186: PAS Coin,370186,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370187,370187: PAS Coin,370187,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370188,370188: PAS Coin,370188,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370189,370189: PAS Coin,370189,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370190,370190: PAS Coin,370190,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370191,370191: PAS Coin,370191,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343201,343201: PAS Coin,343201,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/642829,642829: PAS Coin,642829,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,12,18.75,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/461752,461752: PAS Coin,461752,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/432204,432204: PAS Coin,432204,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,19.7,,,,,,https://finds.org.uk/images/rhenry2/WILT-1149C1e.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9196,Constantinus II. 321-324 n. Chr.,ID9196,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,1,20,https://ikmk.uni-freiburg.de/image/ID9196/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9196/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9196/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9196/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9198,Constantinus II. 321-324 n. Chr.,ID9198,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,1,20,https://ikmk.uni-freiburg.de/image/ID9198/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9198/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9198/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9198/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9194,Constantinus II. 321-324 n. Chr.,ID9194,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,11,18,https://ikmk.uni-freiburg.de/image/ID9194/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9194/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9194/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9194/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9197,Constantinus II. 321-324 n. Chr.,ID9197,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,7,19,https://ikmk.uni-freiburg.de/image/ID9197/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9197/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9197/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9197/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1130,Constantinus II. Caesar 321-324 n. Chr.,ID1130,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.45,12,19,https://numid.uni-koeln.de/image/ID1130/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1130/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1130/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1130/rs_exp.jpg,,,,,,
