object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/60dbbedf-72bd-4c4e-8dc7-2702dd276ffb,"Münze, Denar, 55 v. Chr.",43231,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.775,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43231/record_DE-MUS-062622_kenom_43231_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43231/record_DE-MUS-062622_kenom_43231_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43231/record_DE-MUS-062622_kenom_43231_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43231/record_DE-MUS-062622_kenom_43231_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43231/record_DE-MUS-062622_kenom_43231_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43231/record_DE-MUS-062622_kenom_43231_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/656f488d-8b2e-4613-a828-f48d730905bd,"Münze, Denar, 55 v. Chr.",43233,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.659,6,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43233/record_DE-MUS-062622_kenom_43233_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43233/record_DE-MUS-062622_kenom_43233_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43233/record_DE-MUS-062622_kenom_43233_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43233/record_DE-MUS-062622_kenom_43233_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43233/record_DE-MUS-062622_kenom_43233_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43233/record_DE-MUS-062622_kenom_43233_rs.jpg/info.json,,
https://collections.mfa.org/objects/162004,"Denarius with bust of Mars, struck under P. Fonteius Capito",32.769,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.96,,18.5,https://collections.mfa.org/internal/media/dispatcher/1212318/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212319/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212318/preview,https://collections.mfa.org/internal/media/dispatcher/1212319/preview,,,,,,
https://ikmk.smb.museum/object?id=18218171,Röm. Republik: P. Fonteius Capito 55 v. Chr.,18218171,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.22,3,18,https://ikmk.smb.museum/image/18218171/vs_opt.jpg,https://ikmk.smb.museum/image/18218171/rs_thumb.jpg,https://ikmk.smb.museum/image/18218171/vs_org.jpg,https://ikmk.smb.museum/image/18218171/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID505,Römische Republik: P. Fonteius Capito 55 v. Chr.,ID505,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.80,14,20,https://mk-marburg.ikmk.net/image/ID505/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID505/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID505/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID505/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041742,"Coin, Roman Republic,  [55 BC]",10041742,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.78,10,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/9//zoomthumb/BE-KBR00_M-0031789_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/8/9//zoomthumb/BE-KBR00_M-0031789_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3125VW0,Denarius - Sydenham 900 - Crawford 429/1,BAD0921,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50436;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50436;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50436;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50436;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50436;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50436;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503316,Swiss National Museum: AMI.RK-171,AMI.RK-171,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.03,9,18,https://numismatik.nationalmuseum.ch/AMI.RK-171/MON-34247_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-171/MON-34248_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-171/MON-34247_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-171/MON-34248_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-990,"British Museum: 1988,0627.990","1988,0627.990",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8763,British Museum: R.8763,R.8763,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b1844c5_4e65_49e3_851d_a3c100a0dead/small_00623742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b1844c5_4e65_49e3_851d_a3c100a0dead/large_00623742_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-350,"British Museum: 1901,0407.350","1901,0407.350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/51db5e53_73da_46e1_bae2_a3c100a125f0/small_00623738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/51db5e53_73da_46e1_bae2_a3c100a125f0/large_00623738_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4346,"British Museum: 2002,0102.4346","2002,0102.4346",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/73ab1530_01e8_490d_866a_a3c100aeaffd/small_00630316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/73ab1530_01e8_490d_866a_a3c100aeaffd/large_00630316_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-96,"British Museum: 1860,0328.96","1860,0328.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88bf0a78_6603_47e6_b82d_a3c100a128d8/small_00623740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88bf0a78_6603_47e6_b82d_a3c100a128d8/large_00623740_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-351,"British Museum: 1901,0407.351","1901,0407.351",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ea27c65c_4f4b_4dd1_97b1_a3c100a12779/small_00623739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ea27c65c_4f4b_4dd1_97b1_a3c100a12779/large_00623739_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4345,"British Museum: 2002,0102.4345","2002,0102.4345",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a578b73_4bec_422f_aa87_a3c100aeae99/small_00630315_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1a578b73_4bec_422f_aa87_a3c100aeae99/large_00630315_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4344,"British Museum: 2002,0102.4344","2002,0102.4344",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d5bda7c9_4b1b_4533_9a52_a3c100aead52/small_00630314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d5bda7c9_4b1b_4533_9a52_a3c100aead52/large_00630314_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8762,British Museum: R.8762,R.8762,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06a208c5_44b0_4905_84e3_a3c100a12a3b/small_00623741_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/06a208c5_44b0_4905_84e3_a3c100a12a3b/large_00623741_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4347,"British Museum: 2002,0102.4347","2002,0102.4347",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/693dd292_cfb8_43b7_8eee_a3c100aeb165/small_00630317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/693dd292_cfb8_43b7_8eee_a3c100aeb165/large_00630317_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-214,"British Museum: 1964,1203.214","1964,1203.214",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/08dfc4ec_a041_4647_ac18_a3c100a0e023/small_00623743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/08dfc4ec_a041_4647_ac18_a3c100a0e023/large_00623743_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_166,RRC 429/1,2155||Card no. 138||10.7925/drs1.ucdclm_166,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,11,18,http://digital.ucd.ie/get/ucdclm:584/thumbnail,http://digital.ucd.ie/get/ucdclm:585/thumbnail,http://digital.ucd.ie/get/ucdclm:584/max,http://digital.ucd.ie/get/ucdclm:585/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID262,Römische Republik: P. Fonteius Capito 55 v. Chr.,ID262,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.95,2,17,https://mk-bochum.ikmk.net/image/ID262/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID262/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID262/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID262/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2672,Römische Republik: P. Fonteius P. f. Capito 55 v. Chr.,ID2672,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.06,4,19,https://ikmk.uni-freiburg.de/image/ID2672/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2672/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2672/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2672/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1290,Römische Republik: P. Fonteius Capito 55 v. Chr.,ID1290,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.47,2,19,https://www.ikmk.uni-tuebingen.de/image/ID1290/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1290/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1290/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1290/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1288,Römische Republik: P. Fonteius Capito 55 v. Chr.,ID1288,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.69,3,18,https://www.ikmk.uni-tuebingen.de/image/ID1288/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1288/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1288/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1288/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1289,Römische Republik: P. Fonteius Capito 55 v. Chr.,ID1289,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.95,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1289/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1289/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1289/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1289/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID491,Röm. Republik: P. Fonteius Capito 54 v. Chr.,ID491,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.86,12,19,https://www.univie.ac.at/ikmk/image/ID491/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID491/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID491/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID491/rs_exp.jpg,,,,,,
