object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104370505,[Monnaie. Denarius],REP-14562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437037g,[Monnaie. Denarius],REP-14549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437037g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437037g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437037g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437037g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437037g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437037g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437049s,[Monnaie. Denarius],REP-14561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437049s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437049s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437049s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437049s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437049s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437049s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370255,[Monnaie. Denarius],REP-14537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370416,[Monnaie. Denarius],REP-14553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370433,[Monnaie. Denarius],REP-14555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370183,[Monnaie. Denarius],REP-14530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370149,[Monnaie. Denarius],REP-14526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437019j,[Monnaie. Denarius],REP-14531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437019j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437019j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437019j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437019j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437019j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437019j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437031s,[Monnaie. Denarius],REP-14543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370522,[Monnaie. Denarius],REP-14564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437020x,[Monnaie. Denarius],REP-14532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437021c,[Monnaie. Denarius],REP-14533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437021c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437021c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437021c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437021c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437021c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437021c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437044j,[Monnaie. Denarius],REP-14556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437044j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437044j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437044j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437044j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437044j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437044j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437051m,[Monnaie. Denarius],REP-14563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370238,[Monnaie. Denarius],REP-14535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437038x,[Monnaie. Denarius],REP-14550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05326,DNB RE-05326,RE-05326,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.37,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05326a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05326b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05326a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05326b.jpg,,,,,,
https://www.ikmk.at/object?id=ID54888,Röm. Republik: L. Marcius Censorinus 82 v. Chr.,ID54888,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.20,10,17,https://www.ikmk.at/image/ID54888/vs_opt.jpg,https://www.ikmk.at/image/ID54888/rs_thumb.jpg,https://www.ikmk.at/image/ID54888/vs_org.jpg,https://www.ikmk.at/image/ID54888/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID54887,Röm. Republik: L. Marcius Censorinus 82 v. Chr.,ID54887,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,10,18,https://www.ikmk.at/image/ID54887/vs_opt.jpg,https://www.ikmk.at/image/ID54887/rs_thumb.jpg,https://www.ikmk.at/image/ID54887/vs_org.jpg,https://www.ikmk.at/image/ID54887/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3KW5K42,Denarius - Sydenham 737c - Crawford 363/1a,BAD0751,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55312;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55312;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55312;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55312;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55312;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55312;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3036,"British Museum: 2002,0102.3036","2002,0102.3036",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/560bf041_4062_4cb8_b8aa_a3c100ac248e/small_00628952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/560bf041_4062_4cb8_b8aa_a3c100ac248e/large_00628952_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3037,"British Museum: 2002,0102.3037","2002,0102.3037",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b78ab1c_ea57_4a6c_a164_a3c100ac25b0/small_00628953_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1b78ab1c_ea57_4a6c_a164_a3c100ac25b0/large_00628953_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-759,"British Museum: 1843,0116.759","1843,0116.759",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d13ae1e4_5db5_4712_b5c5_a3c1009dad78/small_00622220_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d13ae1e4_5db5_4712_b5c5_a3c1009dad78/large_00622220_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3041,"British Museum: 2002,0102.3041","2002,0102.3041",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/1_15/9cceb363_39f7_44c9_b5ba_a9e700fbf257/small_3041_CGR217452_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/1_15/9cceb363_39f7_44c9_b5ba_a9e700fbf257/3041_CGR217452_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-758,"British Museum: 1843,0116.758","1843,0116.758",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/79cd003b_b38f_4cc1_bb2b_a3c1009db2ca/small_00622224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/79cd003b_b38f_4cc1_bb2b_a3c1009db2ca/large_00622224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3039,"British Museum: 2002,0102.3039","2002,0102.3039",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9cbc7c51_67c0_4212_b2db_a3c100ac2912/small_00628955_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9cbc7c51_67c0_4212_b2db_a3c100ac2912/large_00628955_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3042,"British Museum: 2002,0102.3042","2002,0102.3042",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7440cb1_ecb1_418e_83b0_a3c100ac2cf7/small_00628958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7440cb1_ecb1_418e_83b0_a3c100ac2cf7/large_00628958_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8391,British Museum: R.8391,R.8391,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/510fda36_2001_45b9_882d_a3c1009db158/small_00622223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/510fda36_2001_45b9_882d_a3c1009db158/large_00622223_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3038,"British Museum: 2002,0102.3038","2002,0102.3038",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d5e4e05_159c_429a_912e_a3c100ac2722/small_00628954_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3d5e4e05_159c_429a_912e_a3c100ac2722/large_00628954_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3043,"British Museum: 2002,0102.3043","2002,0102.3043",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bc6470a_ca61_4609_b034_a3c100ac2e48/small_00628959_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bc6470a_ca61_4609_b034_a3c100ac2e48/large_00628959_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3040,"British Museum: 2002,0102.3040","2002,0102.3040",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83c6eccb_a1d5_4073_be19_a3c100ac2a5e/small_00628956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83c6eccb_a1d5_4073_be19_a3c100ac2a5e/large_00628956_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3044,"British Museum: 2002,0102.3044","2002,0102.3044",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cae0ff3b_b955_421b_9a1e_a3c100ac2f81/small_00628960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cae0ff3b_b955_421b_9a1e_a3c100ac2f81/large_00628960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-41,"British Museum: 1869,0709.41","1869,0709.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d2276597_9b6a_47e6_ab71_a3c1009db023/small_00622222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d2276597_9b6a_47e6_ab71_a3c1009db023/large_00622222_001.jpg,,,,
