object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.77.67,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.67",1992.77.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,6,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32935,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32935",1944.100.32935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,21.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.32935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32927,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32927",1944.100.32927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32945,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32945",1944.100.32945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.32945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32932,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32932",1944.100.32932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,21.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.32932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32923,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32923",1944.100.32923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32930,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32930",1944.100.32930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.85,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.85",1992.77.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,21.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.241.12,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1954.241.12",1954.241.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,21.625,https://numismatics.org/collectionimages/19501999/1954/1954.241.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.241.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.241.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.241.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.241.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.241.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.191,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1960.170.191",1960.170.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,21.75,https://numismatics.org/collectionimages/19501999/1960/1960.170.191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32929,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32929",1944.100.32929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,21.875,https://numismatics.org/collectionimages/19001949/1944/1944.100.32929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32937,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32937",1944.100.32937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32943,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32943",1944.100.32943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.241.13,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1954.241.13",1954.241.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,22.0,https://numismatics.org/collectionimages/19501999/1954/1954.241.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.241.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.241.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.241.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.241.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.241.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.163.221,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1956.163.221",1956.163.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,22.0,https://numismatics.org/collectionimages/19501999/1956/1956.163.221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.47,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.47",1992.77.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.62,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.62",1992.77.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,6,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.68,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.68",1992.77.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.74,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.74",1992.77.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.76,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.76",1992.77.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.86,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.86",1992.77.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.87,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.87",1992.77.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.95,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.95",1992.77.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32926,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32926",1944.100.32926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,6,22.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.32926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32938,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32938",1944.100.32938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32949,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32949",1944.100.32949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.75,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.75",1992.77.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,6,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.77,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.77",1992.77.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.82,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.82",1992.77.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.93,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.93",1992.77.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32948,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32948",1944.100.32948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,22.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.32948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.42,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1992.77.42",1992.77.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.49,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.49",1992.77.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.55,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.55",1992.77.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.61,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.61",1992.77.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.65,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.65",1992.77.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.65.rev.noscale.jpg/info.json,,
