object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/771201,771201: PAS Coin,771201,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.18,6,28.18,,,,,,https://finds.org.uk/images/annab/LKH_SF6BF67A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/255147,255147: PAS Coin,255147,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.9,6,24.7,,,,,,https://finds.org.uk/images/arohde/E6426%2004%20as%20-%20Antoninus%20Pius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/803163,803163: PAS Coin,803163,http://www.wikidata.org/entity/Q751922,Sennen,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.2,6,23.5,,,,,,https://finds.org.uk/images/atyacke/Sep16finds068.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/481147,481147: PAS Coin,481147,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.05,6,24.1,,,,,,https://finds.org.uk/images/dboughton/SRMGRECDD57.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/643481,643481: PAS Coin,643481,http://www.wikidata.org/entity/Q2554678,Broad Chalke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.3,6,23.62,,,,,,https://finds.org.uk/images/dhunt/WILT-50280E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/757699,757699: PAS Coin,757699,http://www.wikidata.org/entity/Q5302683,Ward of Dowgate,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.66,6,24.5,,,,,,https://finds.org.uk/images/edwood/AsLON019A52.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863733,863733: PAS Coin,863733,http://www.wikidata.org/entity/Q1230765,Lacock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.42,6,22.09,,,,,,https://finds.org.uk/images/flojohnstone/IMG_1035f.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/993275,993275: PAS Coin,993275,http://www.wikidata.org/entity/Q2117407,Bentworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.81,6,24.6,,,,,,https://finds.org.uk/images/jake1510/PUBLIC6B59DF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/218367,218367: PAS Coin,218367,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.16,6,26.1,,,,,,https://finds.org.uk/images/jjackson/SUSS-9A4A61.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/733531,733531: PAS Coin,733531,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.86,6,19.05,,,,,,https://finds.org.uk/images/jshoemark/WILT0E621B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/289120,289120: PAS Coin,289120,http://www.wikidata.org/entity/Q1073057,Chiltern,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.19,6,25.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2010%2019%20-%203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/406133,406133: PAS Coin,406133,http://www.wikidata.org/entity/Q56296123,St. Katharine's & Wapping,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.05,6,26.89,,,,,,https://finds.org.uk/images/ksumnall/Love%20-%20Roman%20Ant%20P%20-%20Aug%2010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/252500,252500: PAS Coin,252500,http://www.wikidata.org/entity/Q1587050,Hart,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.75,6,23,,,,,,https://finds.org.uk/images/rhenry/HAMP-3364B5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654995,654995: PAS Coin,654995,http://www.wikidata.org/entity/Q1230765,Lacock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.42,6,26.05,,,,,,https://finds.org.uk/images/rhenry2/WILT-83D9A5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/972633,972633: PAS Coin,972633,http://www.wikidata.org/entity/Q6404709,Kiddington with Asterleigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9,6,25.3,,,,,,https://finds.org.uk/images/rodt/BERKC75F1F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/224929,224929: PAS Coin,224929,http://www.wikidata.org/entity/Q2318264,Broughton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.89,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-1F48E2AntoninusPiusas.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/273995,273995: PAS Coin,273995,http://www.wikidata.org/entity/Q894082,Dartford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,6,25.1,,,,,,https://finds.org.uk/images/sjburgess/5a%20010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/574502,574502: PAS Coin,574502,http://www.wikidata.org/entity/Q2845431,West Wickham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.47,6,29,,,,,,https://finds.org.uk/images/srdeacon2/034-C0033ESS-77B2D2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/739374,739374: PAS Coin,739374,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.4,7,27,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/69862,69862: PAS Coin,69862,http://www.wikidata.org/entity/Q1747363,Meriden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.16,7,22.1,,,,,,https://finds.org.uk/images/cjohnson/WMID-526DE2%20obv.jpg,,,,
