object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-614-64,"British Museum: 1994,0401,614.64","1994,0401,614.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-65,"British Museum: 1994,0401,614.65","1994,0401,614.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-66,"British Museum: 1994,0401,614.66","1994,0401,614.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-67,"British Museum: 1994,0401,614.67","1994,0401,614.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-68,"British Museum: 1994,0401,614.68","1994,0401,614.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-69,"British Museum: 1994,0401,614.69","1994,0401,614.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-7,"British Museum: 1994,0401,614.7","1994,0401,614.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-70,"British Museum: 1994,0401,614.70","1994,0401,614.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-71,"British Museum: 1994,0401,614.71","1994,0401,614.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-72,"British Museum: 1994,0401,614.72","1994,0401,614.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-73,"British Museum: 1994,0401,614.73","1994,0401,614.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-74,"British Museum: 1994,0401,614.74","1994,0401,614.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-75,"British Museum: 1994,0401,614.75","1994,0401,614.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-76,"British Museum: 1994,0401,614.76","1994,0401,614.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-77,"British Museum: 1994,0401,614.77","1994,0401,614.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-78,"British Museum: 1994,0401,614.78","1994,0401,614.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-79,"British Museum: 1994,0401,614.79","1994,0401,614.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-8,"British Museum: 1994,0401,614.8","1994,0401,614.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-80,"British Museum: 1994,0401,614.80","1994,0401,614.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-81,"British Museum: 1994,0401,614.81","1994,0401,614.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-82,"British Museum: 1994,0401,614.82","1994,0401,614.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-83,"British Museum: 1994,0401,614.83","1994,0401,614.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-84,"British Museum: 1994,0401,614.84","1994,0401,614.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-85,"British Museum: 1994,0401,614.85","1994,0401,614.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-86,"British Museum: 1994,0401,614.86","1994,0401,614.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-87,"British Museum: 1994,0401,614.87","1994,0401,614.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-88,"British Museum: 1994,0401,614.88","1994,0401,614.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-89,"British Museum: 1994,0401,614.89","1994,0401,614.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-9,"British Museum: 1994,0401,614.9","1994,0401,614.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-90,"British Museum: 1994,0401,614.90","1994,0401,614.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-91,"British Museum: 1994,0401,614.91","1994,0401,614.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-92,"British Museum: 1994,0401,614.92","1994,0401,614.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-93,"British Museum: 1994,0401,614.93","1994,0401,614.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-94,"British Museum: 1994,0401,614.94","1994,0401,614.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-95,"British Museum: 1994,0401,614.95","1994,0401,614.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-96,"British Museum: 1994,0401,614.96","1994,0401,614.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-97,"British Museum: 1994,0401,614.97","1994,0401,614.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-98,"British Museum: 1994,0401,614.98","1994,0401,614.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-99,"British Museum: 1994,0401,614.99","1994,0401,614.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-1,"British Museum: 1994,0401,615.1","1994,0401,615.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-10,"British Museum: 1994,0401,615.10","1994,0401,615.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-100,"British Museum: 1994,0401,615.100","1994,0401,615.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-101,"British Museum: 1994,0401,615.101","1994,0401,615.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-102,"British Museum: 1994,0401,615.102","1994,0401,615.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-103,"British Museum: 1994,0401,615.103","1994,0401,615.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-104,"British Museum: 1994,0401,615.104","1994,0401,615.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-105,"British Museum: 1994,0401,615.105","1994,0401,615.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-106,"British Museum: 1994,0401,615.106","1994,0401,615.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-107,"British Museum: 1994,0401,615.107","1994,0401,615.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-108,"British Museum: 1994,0401,615.108","1994,0401,615.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-109,"British Museum: 1994,0401,615.109","1994,0401,615.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-11,"British Museum: 1994,0401,615.11","1994,0401,615.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-110,"British Museum: 1994,0401,615.110","1994,0401,615.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-111,"British Museum: 1994,0401,615.111","1994,0401,615.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-112,"British Museum: 1994,0401,615.112","1994,0401,615.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-113,"British Museum: 1994,0401,615.113","1994,0401,615.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-114,"British Museum: 1994,0401,615.114","1994,0401,615.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-115,"British Museum: 1994,0401,615.115","1994,0401,615.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-116,"British Museum: 1994,0401,615.116","1994,0401,615.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-117,"British Museum: 1994,0401,615.117","1994,0401,615.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-118,"British Museum: 1994,0401,615.118","1994,0401,615.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-119,"British Museum: 1994,0401,615.119","1994,0401,615.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-12,"British Museum: 1994,0401,615.12","1994,0401,615.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-120,"British Museum: 1994,0401,615.120","1994,0401,615.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-121,"British Museum: 1994,0401,615.121","1994,0401,615.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-122,"British Museum: 1994,0401,615.122","1994,0401,615.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-123,"British Museum: 1994,0401,615.123","1994,0401,615.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-124,"British Museum: 1994,0401,615.124","1994,0401,615.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-125,"British Museum: 1994,0401,615.125","1994,0401,615.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-126,"British Museum: 1994,0401,615.126","1994,0401,615.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-127,"British Museum: 1994,0401,615.127","1994,0401,615.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-128,"British Museum: 1994,0401,615.128","1994,0401,615.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-129,"British Museum: 1994,0401,615.129","1994,0401,615.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-13,"British Museum: 1994,0401,615.13","1994,0401,615.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-130,"British Museum: 1994,0401,615.130","1994,0401,615.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-131,"British Museum: 1994,0401,615.131","1994,0401,615.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-14,"British Museum: 1994,0401,615.14","1994,0401,615.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-15,"British Museum: 1994,0401,615.15","1994,0401,615.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-16,"British Museum: 1994,0401,615.16","1994,0401,615.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-17,"British Museum: 1994,0401,615.17","1994,0401,615.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-18,"British Museum: 1994,0401,615.18","1994,0401,615.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-19,"British Museum: 1994,0401,615.19","1994,0401,615.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-2,"British Museum: 1994,0401,615.2","1994,0401,615.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-20,"British Museum: 1994,0401,615.20","1994,0401,615.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-21,"British Museum: 1994,0401,615.21","1994,0401,615.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-22,"British Museum: 1994,0401,615.22","1994,0401,615.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-23,"British Museum: 1994,0401,615.23","1994,0401,615.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-24,"British Museum: 1994,0401,615.24","1994,0401,615.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-25,"British Museum: 1994,0401,615.25","1994,0401,615.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-26,"British Museum: 1994,0401,615.26","1994,0401,615.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-27,"British Museum: 1994,0401,615.27","1994,0401,615.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-28,"British Museum: 1994,0401,615.28","1994,0401,615.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-29,"British Museum: 1994,0401,615.29","1994,0401,615.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-3,"British Museum: 1994,0401,615.3","1994,0401,615.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-30,"British Museum: 1994,0401,615.30","1994,0401,615.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-31,"British Museum: 1994,0401,615.31","1994,0401,615.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-32,"British Museum: 1994,0401,615.32","1994,0401,615.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-33,"British Museum: 1994,0401,615.33","1994,0401,615.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-34,"British Museum: 1994,0401,615.34","1994,0401,615.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-35,"British Museum: 1994,0401,615.35","1994,0401,615.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-36,"British Museum: 1994,0401,615.36","1994,0401,615.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-37,"British Museum: 1994,0401,615.37","1994,0401,615.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-38,"British Museum: 1994,0401,615.38","1994,0401,615.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-39,"British Museum: 1994,0401,615.39","1994,0401,615.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-4,"British Museum: 1994,0401,615.4","1994,0401,615.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-40,"British Museum: 1994,0401,615.40","1994,0401,615.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-41,"British Museum: 1994,0401,615.41","1994,0401,615.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-42,"British Museum: 1994,0401,615.42","1994,0401,615.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-43,"British Museum: 1994,0401,615.43","1994,0401,615.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-44,"British Museum: 1994,0401,615.44","1994,0401,615.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-45,"British Museum: 1994,0401,615.45","1994,0401,615.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-46,"British Museum: 1994,0401,615.46","1994,0401,615.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-47,"British Museum: 1994,0401,615.47","1994,0401,615.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-48,"British Museum: 1994,0401,615.48","1994,0401,615.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-49,"British Museum: 1994,0401,615.49","1994,0401,615.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-5,"British Museum: 1994,0401,615.5","1994,0401,615.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-50,"British Museum: 1994,0401,615.50","1994,0401,615.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-51,"British Museum: 1994,0401,615.51","1994,0401,615.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-52,"British Museum: 1994,0401,615.52","1994,0401,615.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-53,"British Museum: 1994,0401,615.53","1994,0401,615.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-54,"British Museum: 1994,0401,615.54","1994,0401,615.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-55,"British Museum: 1994,0401,615.55","1994,0401,615.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-56,"British Museum: 1994,0401,615.56","1994,0401,615.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-57,"British Museum: 1994,0401,615.57","1994,0401,615.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-615-58,"British Museum: 1994,0401,615.58","1994,0401,615.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
