object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22074,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22074",1944.100.22074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22100,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22100",1944.100.22100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22100.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141674,"Coin (AE4) of Constantius II, Antioch",2002.129.124,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.7,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15885_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15885_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141674,
https://hdl.handle.net/428894.vzg/6b10dca2-456a-443f-b139-0310a6e447db,"Münze, Aes 4, 337 - 347 n. Chr.",201851,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.564,11,14.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201851/record_DE-MUS-062622_kenom_201851_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201851/record_DE-MUS-062622_kenom_201851_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201851/record_DE-MUS-062622_kenom_201851_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201851/record_DE-MUS-062622_kenom_201851_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201851/record_DE-MUS-062622_kenom_201851_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201851/record_DE-MUS-062622_kenom_201851_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f0913e83-a5ab-4dc4-be5f-f4e761f0139d,"Münze, Aes 3, 337 - 347 n. Chr.?",201850,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.098,11,17.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201850/record_DE-MUS-062622_kenom_201850_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201850/record_DE-MUS-062622_kenom_201850_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201850/record_DE-MUS-062622_kenom_201850_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201850/record_DE-MUS-062622_kenom_201850_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201850/record_DE-MUS-062622_kenom_201850_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201850/record_DE-MUS-062622_kenom_201850_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/be07d9f4-bd49-44cc-90ad-c9aa451ed42c,"Münze, Aes 3, 337 - 347 n. Chr.",201849,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.999,12,17.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201849/record_DE-MUS-062622_kenom_201849_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201849/record_DE-MUS-062622_kenom_201849_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201849/record_DE-MUS-062622_kenom_201849_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201849/record_DE-MUS-062622_kenom_201849_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201849/record_DE-MUS-062622_kenom_201849_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201849/record_DE-MUS-062622_kenom_201849_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fc5d9aad-c18d-457f-965b-e1e5dc1db88f,"Münze, Aes 4, 337 - 347 n. Chr.",201852,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.347,5,14.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201852/record_DE-MUS-062622_kenom_201852_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201852/record_DE-MUS-062622_kenom_201852_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201852/record_DE-MUS-062622_kenom_201852_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201852/record_DE-MUS-062622_kenom_201852_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201852/record_DE-MUS-062622_kenom_201852_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201852/record_DE-MUS-062622_kenom_201852_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5eb3f38-c00f-4f3c-93a3-4bf9eb3aff8a,"Münze, Aes 4, 337 - 347 n. Chr.",201846,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.158,5,15.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201846/record_DE-MUS-062622_kenom_201846_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201846/record_DE-MUS-062622_kenom_201846_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201846/record_DE-MUS-062622_kenom_201846_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201846/record_DE-MUS-062622_kenom_201846_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201846/record_DE-MUS-062622_kenom_201846_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201846/record_DE-MUS-062622_kenom_201846_rs.jpg/info.json,,
http://opencontext.org/subjects/F5C01A6A-90A7-4573-63C5-840E012498E6,DT# 4965,DT# 4965,,,,,Open Context,http://opencontext.org/,Open Context,1.8,,14,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk22f7s33p/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4965/dt4965obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2fq9xh44/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4965/dt4965rev1.JPG,,,,,,,,
http://opencontext.org/subjects/01ADD309-C678-4AE6-40DF-0482DD411E81,DT# 5042,DT# 5042,,,,,Open Context,http://opencontext.org/,Open Context,1.7,,14,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2th8jz7t/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5042/dt5042obv1.jpg,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2z898s22/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5042/dt5042rev1.jpg,,,,,,,,
http://opencontext.org/subjects/2508115F-5322-40A2-C5C2-AC77DFB6E966,DT# 5197,DT# 5197,,,,,Open Context,http://opencontext.org/,Open Context,1.7,,14.5,,,,,,,,,,
http://opencontext.org/subjects/BCD9B7CE-5527-49A6-8815-2512FC962F49,DT# 4978,DT# 4978,,,,,Open Context,http://opencontext.org/,Open Context,1.4,,15,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk24q7z194/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4978/dt4978obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk28g8nv4z/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4978/dt4978rev1.JPG,,,,,,,,
http://opencontext.org/subjects/04FE3619-A031-4091-9305-C01AA97F0976,DT# 5067,DT# 5067,,,,,Open Context,http://opencontext.org/,Open Context,1.8,,15,,,,,,,,,,
http://opencontext.org/subjects/89D71ED2-77DE-4AE4-3A9F-855B3107DFD6,DT# 5175,DT# 5175,,,,,Open Context,http://opencontext.org/,Open Context,1.3,,15,,,,,,,,,,
http://opencontext.org/subjects/A962F654-50F1-4E38-A3CA-2ADCECC329DF,DT# 5220,DT# 5220,,,,,Open Context,http://opencontext.org/,Open Context,1.9,,15,,,,,,,,,,
http://opencontext.org/subjects/3F2C899D-F2B9-46A2-5426-33A63F48939E,DT# 5229,DT# 5229,,,,,Open Context,http://opencontext.org/,Open Context,1.8,,15,,,,,,,,,,
http://opencontext.org/subjects/ACB93240-CDCE-4855-1167-7676537B003A,DT# 4977,DT# 4977,,,,,Open Context,http://opencontext.org/,Open Context,1.6,,15.5,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2w66hm1s/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4977/dt4977obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk20z7777b/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4977/dt4977rev.JPG,,,,,,,,
http://opencontext.org/subjects/AB413B6E-52DE-4B5C-2FAE-8F0F2546665C,DT# 5021,DT# 5021,,,,,Open Context,http://opencontext.org/,Open Context,2.1,,15.6,,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk26113375/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5021/dt5021rev1.JPG,,,,,,,,
http://opencontext.org/subjects/C242B970-08DB-462F-170A-E9A7A3903797,DT# 5050,DT# 5050,,,,,Open Context,http://opencontext.org/,Open Context,1.6,,16,,,,,,,,,,
http://opencontext.org/subjects/6F1714F9-00BC-470C-CEC8-EB85F360FF99,DT# 5060,DT# 5060,,,,,Open Context,http://opencontext.org/,Open Context,1.7,,16,,,,,,,,,,
http://opencontext.org/subjects/9AF3C54F-D3D7-43E4-486C-B2DAF1C3EAA8,DT# 5099,DT# 5099,,,,,Open Context,http://opencontext.org/,Open Context,1.4,,16,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2fj2hq6f/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5099/dt5099obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2q23zb3g/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5099/dt5099rev1.JPG,,,,,,,,
http://opencontext.org/subjects/877F230D-BEC8-4356-9A49-1D63CF626317,DT# 5123,DT# 5123,,,,,Open Context,http://opencontext.org/,Open Context,1.7,,16,,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2cc12508/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5123/dt5123rev1.JPG,,,,,,,,
http://opencontext.org/subjects/70C76F9E-5E85-4BF2-167B-D6BF27D616B1,DT# 5127,DT# 5127,,,,,Open Context,http://opencontext.org/,Open Context,1.6,,16,,,,,,,,,,
http://opencontext.org/subjects/C7557F35-68BB-4AAB-6F01-C5D7414A606D,DT# 4969,DT# 4969,,,,,Open Context,http://opencontext.org/,Open Context,1.3,,16.5,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2hm58x0s/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4969/dt4969obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2s46qj08/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4969/dt4969rev1.JPG,,,,,,,,
http://opencontext.org/subjects/95B93260-7837-4EFB-E819-F12ED3E9E857,DT# 4976,DT# 4976,,,,,Open Context,http://opencontext.org/,Open Context,1.6,,16.5,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk20006b7z/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4976/dt4976obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk23r0x511/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4976/dt4976rev1.JPG,,,,,,,,
http://opencontext.org/subjects/C43238B9-AFCA-420A-6F22-37E705B68E42,DT# 5199,DT# 5199,,,,,Open Context,http://opencontext.org/,Open Context,1.5,,16.5,,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2t43rd3h/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5199/dt5199rev1.JPG,,,,,,,,
http://opencontext.org/subjects/35DDBF17-0812-48CB-7A59-100A6420D259,DT# 4973,DT# 4973,,,,,Open Context,http://opencontext.org/,Open Context,1.6,,17,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2w37t69b/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4973/dt4973obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2d21zw33/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4973/dt4973rev1.JPG,,,,,,,,
http://opencontext.org/subjects/BD02C4C4-1CD5-4F3F-C6F4-81C504F461A0,DT# 5078,DT# 5078,,,,,Open Context,http://opencontext.org/,Open Context,1.9,,17,,,,,,,,,,
http://opencontext.org/subjects/DBE1F040-0665-43DE-1F6F-D61D7EC82DFF,DT# 5108,DT# 5108,,,,,Open Context,http://opencontext.org/,Open Context,1.5,,17,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2p55mt52/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5108/099obv1.jpg,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2668gw5f/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5108/099rev1.jpg,,,,,,,,
http://opencontext.org/subjects/20B8971D-4C26-4C6B-964D-4CC902A43716,DT# 4955,DT# 4955,,,,,Open Context,http://opencontext.org/,Open Context,1.6,,17.5,,,,,,,,,,
https://mk-marburg.ikmk.net/object?id=ID727,Constantius II. 337-347 n. Chr.,ID727,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.95,4,15,https://mk-marburg.ikmk.net/image/ID727/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID727/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID727/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID727/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-33,"British Museum: 1849,0102.33","1849,0102.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0706-1,"British Museum: 1924,0706.1","1924,0706.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1932-0404-6,"British Museum: 1932,0404.6","1932,0404.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-199,"British Museum: 1958,0109.199","1958,0109.199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-200,"British Museum: 1958,0109.200","1958,0109.200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-136,"British Museum: 1958,0307.136","1958,0307.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-34,"British Museum: 1971,0610.34","1971,0610.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-35,"British Museum: 1971,0610.35","1971,0610.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-37,"British Museum: 1971,0610.37","1971,0610.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-62,"British Museum: 1971,0610.62","1971,0610.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-63,"British Museum: 1971,0610.63","1971,0610.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-64,"British Museum: 1971,0610.64","1971,0610.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-78,"British Museum: 1971,0610.78","1971,0610.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-79,"British Museum: 1971,0610.79","1971,0610.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-21,"British Museum: 1971,0611.21","1971,0611.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5961,British Museum: B.5961,B.5961,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5962,British Museum: B.5962,B.5962,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5963,British Museum: B.5963,B.5963,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5964,British Museum: B.5964,B.5964,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5965,British Museum: B.5965,B.5965,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5966,British Museum: B.5966,B.5966,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5967,British Museum: B.5967,B.5967,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5969,British Museum: B.5969,B.5969,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5970,British Museum: B.5970,B.5970,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5971,British Museum: B.5971,B.5971,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5972,British Museum: B.5972,B.5972,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-233,"British Museum: 1995,0605.233","1995,0605.233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-236,"British Museum: 1995,0605.236","1995,0605.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-234,"British Museum: 1995,0605.234","1995,0605.234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-235,"British Museum: 1995,0605.235","1995,0605.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-237,"British Museum: 1995,0605.237","1995,0605.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-238,"British Museum: 1995,0605.238","1995,0605.238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-239,"British Museum: 1995,0605.239","1995,0605.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-240,"British Museum: 1995,0605.240","1995,0605.240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,6,,,,,,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID673,Constantius II. 337-347 n. Chr.,ID673,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,1.33,11,16,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID673/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID673/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID673/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID673/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID27,Constantius II. 337-347 n. Chr.,ID27,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.91,6,16,https://ikmk.uni-konstanz.de/image/ID27/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID27/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID27/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID27/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID282,Constantius 337-347 n. Chr.,ID282,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.59,5,15,https://numid.phil.uni-passau.de/image/ID282/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID282/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID282/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID282/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID241,Constantius II. 337-347 n. Chr.,ID241,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.64,6,15,https://numid.phil.uni-passau.de/image/ID241/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID241/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID241/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID241/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID412,Constantius II. 337-347 n. Chr.,ID412,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.73,6,17,https://numid.phil.uni-passau.de/image/ID412/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID412/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID412/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID412/rs_exp.jpg,,,,,,
