object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31856,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31856",1944.100.31856,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31865,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31865",1944.100.31865,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31844,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31844",1944.100.31844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.31844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31860,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31860",1944.100.31860,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.31860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31831,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31831",1944.100.31831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31854,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31854",1944.100.31854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.179,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1947.98.179",1947.98.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,17.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.64,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1965.77.64",1965.77.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,17.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31830,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31830",1944.100.31830,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31834,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31834",1944.100.31834,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31835,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31835",1944.100.31835,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31838,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31838",1944.100.31838,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31857,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31857",1944.100.31857,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31863,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31863",1944.100.31863,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31845,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31845",1944.100.31845,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.31845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31851,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31851",1944.100.31851,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.31851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31855,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31855",1944.100.31855,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.31855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31837,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31837",1944.100.31837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.150,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1952.123.150",1952.123.150,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,17.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.154,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1952.123.154",1952.123.154,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,17.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31840,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31840",1944.100.31840,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.31840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.65,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1965.77.65",1965.77.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,17.8,https://numismatics.org/collectionimages/19501999/1965/1965.77.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31848,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31848",1944.100.31848,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31861,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31861",1944.100.31861,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31861.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31861.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31861.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.116,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 2002.11.116",2002.11.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,2,16.1,https://numismatics.org/collectionimages/20002049/2002/2002.11.116.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.116.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.116.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.230,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 2002.11.230",2002.11.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,2,17.4,https://numismatics.org/collectionimages/20002049/2002/2002.11.230.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.230.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.230.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31842,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31842",1944.100.31842,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.120,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 2002.11.120",2002.11.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,2,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.11.120.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.120.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.120.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.149,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1952.123.149",1952.123.149,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,16.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.152,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1952.123.152",1952.123.152,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,16.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31850,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31850",1944.100.31850,,IGCH 91,http://coinhoards.org/id/igch0091,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31850.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305154f,"[Monnaie : Drachme, argent, Alexandre III le Grand, Milet, Ionie]",Fonds général 710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305154f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305154f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305154f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305154f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305154f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305154f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051513,"[Monnaie : Drachme, argent, Alexandre III le Grand, Milet, Ionie]",R 4329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051513/f2/info.json,,
