object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID28434,Gallienus 267–268 n. Chr.,ID28434,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.03,5,18,https://www.ikmk.at/image/ID28434/vs_opt.jpg,https://www.ikmk.at/image/ID28434/rs_thumb.jpg,https://www.ikmk.at/image/ID28434/vs_org.jpg,https://www.ikmk.at/image/ID28434/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537470,Gallienus 267–268 n. Chr.,ID537470,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.15,6,20,https://www.ikmk.at/image/ID537470/vs_opt.jpg,https://www.ikmk.at/image/ID537470/rs_thumb.jpg,https://www.ikmk.at/image/ID537470/vs_org.jpg,https://www.ikmk.at/image/ID537470/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID498605,Gallienus 267–268 n. Chr.,ID498605,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,23,https://www.ikmk.at/image/ID498605/vs_opt.jpg,https://www.ikmk.at/image/ID498605/rs_thumb.jpg,https://www.ikmk.at/image/ID498605/vs_org.jpg,https://www.ikmk.at/image/ID498605/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245226,Antoninianus with head of Gallienus,32.949,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.74,,,https://collections.mfa.org/internal/media/dispatcher/1204285/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204286/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204285/preview,https://collections.mfa.org/internal/media/dispatcher/1204286/preview,,,,,,
https://collections.mfa.org/objects/245568,Antoninianus with bust of Gallienus,32.1367,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.19,,20,https://collections.mfa.org/internal/media/dispatcher/1204315/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204316/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204315/preview,https://collections.mfa.org/internal/media/dispatcher/1204316/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/379505,379505: PAS Coin,379505,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379506,379506: PAS Coin,379506,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/352186,352186: PAS Coin,352186,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334942,334942: PAS Coin,334942,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334943,334943: PAS Coin,334943,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364912,364912: PAS Coin,364912,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362247,362247: PAS Coin,362247,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362954,362954: PAS Coin,362954,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362955,362955: PAS Coin,362955,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362956,362956: PAS Coin,362956,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355609,355609: PAS Coin,355609,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355610,355610: PAS Coin,355610,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355758,355758: PAS Coin,355758,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355759,355759: PAS Coin,355759,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356803,356803: PAS Coin,356803,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381056,381056: PAS Coin,381056,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372001,372001: PAS Coin,372001,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334176,334176: PAS Coin,334176,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/245285,245285: PAS Coin,245285,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,20,,,,,,https://finds.org.uk/images/adaubney/LIN7751.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/917068,917068: PAS Coin,917068,http://www.wikidata.org/entity/Q956341,Gaddesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,,19,,,,,,https://finds.org.uk/images/dazz666/IMG_4980.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622241,622241: PAS Coin,622241,http://www.wikidata.org/entity/Q2891392,Long Crendon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,11,18.5,,,,,,https://finds.org.uk/images/abyard/2014050.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632785,632785: PAS Coin,632785,http://www.wikidata.org/entity/Q1026304,Thatcham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,11,,,,,,,https://finds.org.uk/images/abyard/2014287.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/125094,125094: PAS Coin,125094,http://www.wikidata.org/entity/Q21885980,City of Derby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,11,21.14,,,,,,https://finds.org.uk/images/ptinkler/E4573%20Coin31.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/744923,744923: PAS Coin,744923,http://www.wikidata.org/entity/Q2438214,Shipton Gorge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,12,19.91,,,,,,https://finds.org.uk/images/caht/B882D8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/218314,218314: PAS Coin,218314,http://www.wikidata.org/entity/Q264633,Freeby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.35,12,19,,,,,,https://finds.org.uk/images/wscott/9912D8.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/226522,226522: PAS Coin,226522,http://www.wikidata.org/entity/Q589620,Colchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/lmclean/ESS-709EE8.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID760,Gallienus 260-268 n. Chr.,ID760,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.45,12,22,https://muenzkatalog.hhu-hosting.de/image/ID760/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID760/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID760/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID760/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1136,Gallienus 260-268 n. Chr.,ID1136,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.74,6,18,https://muenzkatalog.hhu-hosting.de/image/ID1136/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1136/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1136/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1136/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13214,Gallienus 260-268 n. Chr.,ID13214,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,10,17,https://ikmk.uni-freiburg.de/image/ID13214/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13214/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13214/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13214/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13225,Gallienus 260-268 n. Chr.,ID13225,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,11,19,https://ikmk.uni-freiburg.de/image/ID13225/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13225/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13225/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13225/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13215,Gallienus 260-268 n. Chr.,ID13215,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,12,17,https://ikmk.uni-freiburg.de/image/ID13215/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13215/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13215/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13215/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13212,Gallienus 260-268 n. Chr.,ID13212,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,12,19,https://ikmk.uni-freiburg.de/image/ID13212/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13212/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13212/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13212/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13213,Gallienus 260-268 n. Chr.,ID13213,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.22,12,20,https://ikmk.uni-freiburg.de/image/ID13213/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13213/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13213/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13213/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2916,Gallienus 267 n. Chr.,ID2916,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,12,21,https://ikmk.uni-freiburg.de/image/ID2916/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2916/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2916/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2916/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2915,Gallienus 267 n. Chr.,ID2915,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.74,5,19,https://ikmk.uni-freiburg.de/image/ID2915/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2915/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2915/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2915/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2927,Gallienus 267 n. Chr.,ID2927,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,5,21,https://ikmk.uni-freiburg.de/image/ID2927/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2927/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2927/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2927/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13211,Gallienus 260-268 n. Chr.,ID13211,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,6,20,https://ikmk.uni-freiburg.de/image/ID13211/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13211/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13211/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13211/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID92,Gallienus 260-268 n. Chr.,ID92,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.40,12,20,https://ikmk.uni-trier.de/image/ID92/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID92/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID92/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID92/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID91,Gallienus 260-268 n. Chr.,ID91,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.90,12,22,https://ikmk.uni-trier.de/image/ID91/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID91/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID91/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID91/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID90,Gallienus 260-268 n. Chr.,ID90,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.70,5,21,https://ikmk.uni-trier.de/image/ID90/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID90/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID90/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID90/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2597,Gallienus 260-268 n. Chr.,ID2597,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.82,11,20,https://www.ikmk.uni-tuebingen.de/image/ID2597/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2597/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2597/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2597/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2598,Gallienus 260-268 n. Chr.,ID2598,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.23,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2598/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2598/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2598/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2598/rs_exp.jpg,,,,,,
