object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1958.163.48,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.48",1958.163.48,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.48.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.49,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.49",1958.163.49,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.49.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.50,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.50",1958.163.50,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.50.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.51,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.51",1958.163.51,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.51.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.52,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.52",1958.163.52,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.52.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.53,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.53",1958.163.53,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.53.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.54,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.54",1958.163.54,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.54.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.55,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.55",1958.163.55,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.55.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.56,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.56",1958.163.56,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.56.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.57,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.57",1958.163.57,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.57.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.58,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.58",1958.163.58,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.58.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.59,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.59",1958.163.59,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.59.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.60,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.60",1958.163.60,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.60.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.61,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.61",1958.163.61,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.61.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.62,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.62",1958.163.62,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.62.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.63,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.63",1958.163.63,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.63.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.64,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.64",1958.163.64,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.64.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.65,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.65",1958.163.65,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.65.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.66,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.66",1958.163.66,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.66.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.67,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.67",1958.163.67,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.67.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.68,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.68",1958.163.68,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.68.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.69,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.69",1958.163.69,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.69.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.70,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.70",1958.163.70,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.70.rev.noscale.jpg/info.json,,,,,,
