object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/d1f8e132,G-1 1380,d1f8e132,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,19.26,7,27.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2551,4840,669,621/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3283,4839,640,645/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2551,4840,669,621/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3283,4839,640,645/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c9a80bd3,Hann,c9a80bd3,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.34,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2608,576,686,633/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3313,599,712,614/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2608,576,686,633/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3313,599,712,614/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e4d5ec1a,CNG 279 230,e4d5ec1a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.1,9,26.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/3691,3394,658,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/4341,3405,664,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/3691,3394,658,639/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/4341,3405,664,643/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423010t,"[Monnaie. Triens, Étrurie]",REP-3060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.53,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423010t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423010t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423010t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423010t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423010t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423010t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423014m,"[Monnaie. Triens, Étrurie]",REP-3064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.92,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423014m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423014m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423014m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423014m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423014m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423014m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423159w,"[Monnaie. Triens, Étrurie]",REP-3209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.25,10,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423159w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423159w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423159w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423159w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423159w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423159w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230080,"[Monnaie. Triens, Étrurie]",REP-3058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.59,10,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230135,"[Monnaie. Triens, Étrurie]",REP-3063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.99,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230118,"[Monnaie. Triens, Étrurie]",REP-3061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.87,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212940,"[Monnaie. Triens, Étrurie]",REP-891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.81,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212940/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212940/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212940/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212940/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212940/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212940/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231608,"[Monnaie. Triens, Étrurie]",REP-3210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.15,12,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231608/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231608/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231608/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231608/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231608/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231608/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230152,"[Monnaie. Triens, Étrurie]",REP-3065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.9,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230152/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231570,"[Monnaie. Triens, Étrurie]",REP-3207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.67,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231570/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231570/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231570/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231570/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231570/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231570/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423158f,"[Monnaie. Triens, Étrurie]",REP-3208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.81,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423158f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423158f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423158f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423158f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423158f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423158f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423156j,"[Monnaie. Triens, Étrurie]",REP-3206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.5,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423156j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423156j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423156j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423156j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423156j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423156j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423012q,"[Monnaie. Triens, Étrurie]",REP-3062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.28,5,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423012q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423012q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423012q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423012q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423012q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423012q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423016h,"[Monnaie. Triens, Étrurie]",REP-3066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.82,6,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423016h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423016h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423016h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423016h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423016h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423016h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213108,"[Monnaie. Triens, Étrurie]",REP-907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.92,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213108/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213108/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213108/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213108/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213108/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213108/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423009f,"[Monnaie. Triens, Étrurie]",REP-3059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.46,6,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423009f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423009f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423009f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423009f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423009f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423009f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423161q,"[Monnaie. Triens, Étrurie]",REP-3211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.19,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423161q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423161q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423161q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423161q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423161q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423161q/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116152,Fitzwilliam Museum - Object CM.CR.42-R,CM.CR.42-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.42-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.42-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7136,British Museum: R.7136,R.7136,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.75,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f0f9304e_5866_4e40_a723_a3c100838399/small_00617291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f0f9304e_5866_4e40_a723_a3c100838399/large_00617291_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7134,British Museum: R.7134,R.7134,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4ff466d8_83a9_4d5b_b054_a3c100837e0a/small_00617287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4ff466d8_83a9_4d5b_b054_a3c100837e0a/large_00617287_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/4ff466d8_83a9_4d5b_b054_a3c100837e0a/00617287_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1978-0606-1,"British Museum: 1978,0606.1","1978,0606.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.52,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e1ec4600_3658_422f_b2c5_a3c10083825a/small_00617290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e1ec4600_3658_422f_b2c5_a3c10083825a/large_00617290_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0718-1,"British Museum: 1978,0718.1","1978,0718.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6a0c6a7b_57a5_4df5_ada1_a3c1008380e9/small_00617289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6a0c6a7b_57a5_4df5_ada1_a3c1008380e9/large_00617289_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/6a0c6a7b_57a5_4df5_ada1_a3c1008380e9/00617289_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7135,British Museum: R.7135,R.7135,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.71,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5e782f7a_a66f_4212_9da7_a3c100837f98/small_00617288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5e782f7a_a66f_4212_9da7_a3c100837f98/large_00617288_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID258,Römische Republik 208 v. Chr.,ID258,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,5.07,7,22,http://www.ikmk.uni-kiel.de/image/ID258/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID258/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID258/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID258/rs_exp.jpg,,,,,,
