object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/368587,368587: PAS Coin,368587,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368588,368588: PAS Coin,368588,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368589,368589: PAS Coin,368589,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368590,368590: PAS Coin,368590,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368591,368591: PAS Coin,368591,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368592,368592: PAS Coin,368592,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368593,368593: PAS Coin,368593,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368594,368594: PAS Coin,368594,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368595,368595: PAS Coin,368595,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368596,368596: PAS Coin,368596,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368597,368597: PAS Coin,368597,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368598,368598: PAS Coin,368598,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368599,368599: PAS Coin,368599,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368600,368600: PAS Coin,368600,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368601,368601: PAS Coin,368601,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368602,368602: PAS Coin,368602,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368603,368603: PAS Coin,368603,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368604,368604: PAS Coin,368604,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370566,370566: PAS Coin,370566,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378508,378508: PAS Coin,378508,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506795,506795: PAS Coin,506795,http://www.wikidata.org/entity/Q2853591,Aberford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.93,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/244751,244751: PAS Coin,244751,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,,19.17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/815904,815904: PAS Coin,815904,http://www.wikidata.org/entity/Q2229087,Melchbourne and Yielden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,19,,,,,,https://finds.org.uk/images/pwalton/bh46b788.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/227018,227018: PAS Coin,227018,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.34,,16,,,,,,https://finds.org.uk/images/wscott/c195.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/896564,896564: PAS Coin,896564,http://www.wikidata.org/entity/Q4954491,Bradenham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/642615,642615: PAS Coin,642615,http://www.wikidata.org/entity/Q527391,Bridlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,12,20.4,,,,,,https://finds.org.uk/images/bmorris/MP0069.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/401274,401274: PAS Coin,401274,http://www.wikidata.org/entity/Q1629013,Horsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,12,18.9,,,,,,https://finds.org.uk/images/lburnett/SUSS-6CB9F3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/229186,229186: PAS Coin,229186,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.28,12,19.8,,,,,,https://finds.org.uk/images/npayne/BF1C10.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/784077,784077: PAS Coin,784077,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,5,19.99,,,,,,https://finds.org.uk/images/adaubney/LINAE894D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/597633,597633: PAS Coin,597633,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,6,18.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/419903,419903: PAS Coin,419903,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,6,18.78,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/420342,420342: PAS Coin,420342,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,6,19.19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/779544,779544: PAS Coin,779544,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,19,,,,,,https://finds.org.uk/images/abliss/13020406_10153747996237955_946886882_n1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/640818,640818: PAS Coin,640818,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,6,18.9,,,,,,https://finds.org.uk/images/fbasford/IOW2014-2-399.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/196382,196382: PAS Coin,196382,http://www.wikidata.org/entity/Q1575946,Wealden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,6,18.9,,,,,,https://finds.org.uk/images/jefft/suss-a1bcb5%20(28).jpg,,,,
https://finds.org.uk/database/artefacts/record/id/721899,721899: PAS Coin,721899,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,20,,,,,,https://finds.org.uk/images/vdrost/BMB0B4A7rev.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4252,Constantinus I. 322-323 n. Chr.,ID4252,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.35,1,19,https://muenzkatalog.hhu-hosting.de/image/ID4252/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4252/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4252/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4252/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7481,Constantinus I. 323 n. Chr.,ID7481,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,11,19,https://ikmk.uni-freiburg.de/image/ID7481/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7481/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7481/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7481/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7436,Constantinus I. 323 n. Chr.,ID7436,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.43,12,19,https://ikmk.uni-freiburg.de/image/ID7436/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7436/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7436/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7436/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7488,Constantinus I. 323 n. Chr.,ID7488,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,12,20,https://ikmk.uni-freiburg.de/image/ID7488/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7488/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7488/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7488/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7486,Constantinus I. 323 n. Chr.,ID7486,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,7,19,https://ikmk.uni-freiburg.de/image/ID7486/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7486/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7486/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7486/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID11,Constantinus I. 322-323 n. Chr.,ID11,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.43,6,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID11/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID11/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID11/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID11/rs_exp.jpg,,,,,,
