object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4192,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4192",1944.100.4192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,7,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4192.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179458,Follis of Diocletian,1976.40.555,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.39,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09885_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09885_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179458,
http://gams.uni-graz.at/o:numis.2551,Diocletianus (284-305); Antiochia; 300 - 301; Follis; RIC 54a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1692,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.69,6,,"http://gams.uni-graz.at/iiif/o:numis.2551/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2551/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2551/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2551/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2551/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2551/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6ca2787d-bce9-4d37-935f-78143f4d631e,"Münze, Follis, 300 - 301 n. Chr.",200806,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.014,1,28.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200806/record_DE-MUS-062622_kenom_200806_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200806/record_DE-MUS-062622_kenom_200806_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200806/record_DE-MUS-062622_kenom_200806_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200806/record_DE-MUS-062622_kenom_200806_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200806/record_DE-MUS-062622_kenom_200806_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200806/record_DE-MUS-062622_kenom_200806_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fe6caae7-7783-4e39-ab46-839b73e449ec,"Münze, Nummus, 300 - 301",185245,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,9.98,5,27.9,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185245/record_DE-MUS-099114_kenom_185245_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185245/record_DE-MUS-099114_kenom_185245_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185245/record_DE-MUS-099114_kenom_185245_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185245/record_DE-MUS-099114_kenom_185245_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185245/record_DE-MUS-099114_kenom_185245_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185245/record_DE-MUS-099114_kenom_185245_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID189041,Diocletianus 300–301 n. Chr.,ID189041,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.02,11,27,https://www.ikmk.at/image/ID189041/vs_opt.jpg,https://www.ikmk.at/image/ID189041/rs_thumb.jpg,https://www.ikmk.at/image/ID189041/vs_org.jpg,https://www.ikmk.at/image/ID189041/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID128589,Diocletianus 300–301 n. Chr.,ID128589,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.57,5,26,https://www.ikmk.at/image/ID128589/vs_opt.jpg,https://www.ikmk.at/image/ID128589/rs_thumb.jpg,https://www.ikmk.at/image/ID128589/vs_org.jpg,https://www.ikmk.at/image/ID128589/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID128588,Diocletianus 300–301 n. Chr.,ID128588,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.30,5,27,https://www.ikmk.at/image/ID128588/vs_opt.jpg,https://www.ikmk.at/image/ID128588/rs_thumb.jpg,https://www.ikmk.at/image/ID128588/vs_org.jpg,https://www.ikmk.at/image/ID128588/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/99487,Follis with bust of Diocletian,1998.508,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.19,,27.5,https://collections.mfa.org/internal/media/dispatcher/1207208/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207209/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207208/preview,https://collections.mfa.org/internal/media/dispatcher/1207209/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5477,British Museum: B.5477,B.5477,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/02e98048_3f10_4afa_a0a2_a73101151a75/small_BM_06388.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/02e98048_3f10_4afa_a0a2_a73101151a75/large_BM_06388.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/02e98048_3f10_4afa_a0a2_a73101151a75/BM_06388.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5441,British Museum: B.5441,B.5441,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/0db3d725_1066_44d2_926c_a73101150cac/small_BM_06361.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/0db3d725_1066_44d2_926c_a73101150cac/large_BM_06361.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/0db3d725_1066_44d2_926c_a73101150cac/BM_06361.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5443,British Museum: B.5443,B.5443,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.81,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/282f6d92_f8ee_4065_9635_a73101150f52/small_BM_06367.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/282f6d92_f8ee_4065_9635_a73101150f52/large_BM_06367.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/282f6d92_f8ee_4065_9635_a73101150f52/BM_06367.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5474,British Museum: B.5474,B.5474,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/3c13656c_2719_46e3_ae1b_a731011515ec/small_BM_06379.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/3c13656c_2719_46e3_ae1b_a731011515ec/large_BM_06379.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/3c13656c_2719_46e3_ae1b_a731011515ec/BM_06379.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5445,British Museum: B.5445,B.5445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/455120f5_8905_4fbf_a110_a73101151265/small_BM_06373.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/455120f5_8905_4fbf_a110_a73101151265/large_BM_06373.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/455120f5_8905_4fbf_a110_a73101151265/BM_06373.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5476,British Museum: B.5476,B.5476,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/534a5ca3_d079_4614_9a10_a731011518dd/small_BM_06385.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/534a5ca3_d079_4614_9a10_a731011518dd/large_BM_06385.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/534a5ca3_d079_4614_9a10_a731011518dd/BM_06385.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5442,British Museum: B.5442,B.5442,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/5858b860_c5cf_43e9_a0d1_a73101150e14/small_BM_06364.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/5858b860_c5cf_43e9_a0d1_a73101150e14/large_BM_06364.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/5858b860_c5cf_43e9_a0d1_a73101150e14/BM_06364.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5478,British Museum: B.5478,B.5478,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/80688a60_8ca6_4ee8_aebf_a73101151c0c/small_BM_06391.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/80688a60_8ca6_4ee8_aebf_a73101151c0c/large_BM_06391.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/80688a60_8ca6_4ee8_aebf_a73101151c0c/BM_06391.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-2,"British Museum: 1927,0616.2","1927,0616.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.208,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/81fc54c2_51f8_4976_8adc_a7310115140f/small_BM_06376.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/81fc54c2_51f8_4976_8adc_a7310115140f/large_BM_06376.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/81fc54c2_51f8_4976_8adc_a7310115140f/BM_06376.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5444,British Museum: B.5444,B.5444,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/ce767ca2_ef96_43c7_9c04_a731011510ea/small_BM_06370.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/ce767ca2_ef96_43c7_9c04_a731011510ea/large_BM_06370.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/ce767ca2_ef96_43c7_9c04_a731011510ea/BM_06370.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5475,British Museum: B.5475,B.5475,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/db920aa8_c489_4f95_960c_a7310115177e/small_BM_06382.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/db920aa8_c489_4f95_960c_a7310115177e/large_BM_06382.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/db920aa8_c489_4f95_960c_a7310115177e/BM_06382.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID393,Diocletian 300-301 n.Chr.,ID393,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,9.06,5,25,https://muenzen.philhist.uni-augsburg.de/image/ID393/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID393/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID393/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID393/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6025,Diocletianus 300-301 n.Chr.,ID6025,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.67,11,26,https://ikmk.uni-freiburg.de/image/ID6025/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6025/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6025/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6025/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6023,Diocletianus 300-301 n.Chr.,ID6023,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.68,11,27,https://ikmk.uni-freiburg.de/image/ID6023/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6023/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6023/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6023/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6024,Diocletianus 300-301 n.Chr.,ID6024,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.24,11,28,https://ikmk.uni-freiburg.de/image/ID6024/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6024/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6024/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6024/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12681,Diocletianus 300-301 n.Chr.,ID12681,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.37,5,28,https://ikmk.uni-freiburg.de/image/ID12681/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12681/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12681/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12681/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6027,Diocletianus 300-301 n.Chr.,ID6027,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.69,5,28,https://ikmk.uni-freiburg.de/image/ID6027/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6027/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6027/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6027/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6028,Diocletianus 300-301 n.Chr.,ID6028,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.58,6,27,https://ikmk.uni-freiburg.de/image/ID6028/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6028/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6028/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6028/rs_exp.jpg,,,,,,
