object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10423028t,"[Monnaie. Quadrans, Étrurie]",REP-3078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.9,3,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423028t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423028t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423028t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423028t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423028t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423028t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423030n,"[Monnaie. Quadrans, Étrurie]",REP-3080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.94,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423030n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423030n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423030n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423030n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423030n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423030n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230224,"[Monnaie. Quadrans, Étrurie]",REP-3072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.09,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421083c,"[Monnaie. Quadrans, Étrurie]",REP-680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.99,5,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421083c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421083c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421083c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421083c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421083c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421083c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423023k,"[Monnaie. Quadrans, Étrurie]",REP-3073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.03,5,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423023k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423023k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423023k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423023k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423023k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423023k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423027c,"[Monnaie. Quadrans, Étrurie]",REP-3077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.95,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423027c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423027c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423027c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423027c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423027c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423027c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423018d,"[Monnaie. Quadrans, Étrurie]",REP-3068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.87,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423018d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423018d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423018d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423018d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423018d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423018d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423026x,"[Monnaie. Quadrans, Étrurie]",REP-3076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.15,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423026x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423026x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423026x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423026x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423026x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423026x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230241,"[Monnaie. Quadrans, Étrurie]",REP-3074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.43,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230241/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230241/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230241/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230241/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230241/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230241/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7137,British Museum: R.7137,R.7137,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.31,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b7f98a41_abf4_49f5_8a15_a3c1008384f8/small_00617292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b7f98a41_abf4_49f5_8a15_a3c1008384f8/large_00617292_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1289,Römische Republik 208 v. Chr.,ID1289,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.10,9,26,https://ikmk.uni-freiburg.de/image/ID1289/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1289/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1289/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1289/rs_exp.jpg,,,,,,
