object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/83850fa4-1048-4c3a-a34d-e6124d1cef52,"Münze, Antoninian, 276 - 282 n. Chr.",200720,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.886,5,22.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200720/record_DE-MUS-062622_kenom_200720_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200720/record_DE-MUS-062622_kenom_200720_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200720/record_DE-MUS-062622_kenom_200720_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200720/record_DE-MUS-062622_kenom_200720_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200720/record_DE-MUS-062622_kenom_200720_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200720/record_DE-MUS-062622_kenom_200720_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID706,Probus 276-282 n. Chr.,ID706,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.10,11,24,https://mk-marburg.ikmk.net/image/ID706/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID706/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID706/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID706/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID158,Probus 276-282 n. Chr.,ID158,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.61,6,23,https://numid.ku.de/image/ID158/vs_thumb.jpg,https://numid.ku.de/image/ID158/rs_thumb.jpg,https://numid.ku.de/image/ID158/vs_exp.jpg,https://numid.ku.de/image/ID158/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8122,Probus 276-282 n. Chr.,ID8122,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.87,11,21,https://ikmk.uni-freiburg.de/image/ID8122/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8122/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8122/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8122/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8121,Probus 276-282 n. Chr.,ID8121,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,5,21,https://ikmk.uni-freiburg.de/image/ID8121/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8121/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8121/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8121/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8119,Probus 276-282 n. Chr.,ID8119,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.50,6,21,https://ikmk.uni-freiburg.de/image/ID8119/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8119/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8119/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8119/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6870,Probus 276-282 n. Chr.,ID6870,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.78,6,22,https://ikmk.uni-freiburg.de/image/ID6870/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6870/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6870/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6870/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8120,Probus 276-282 n. Chr.,ID8120,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,6,23,https://ikmk.uni-freiburg.de/image/ID8120/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8120/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8120/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8120/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID69,Probus 276-282 n. Chr.,ID69,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,3.70,6,24,https://ikmk.uni-konstanz.de/image/ID69/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID69/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID69/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID69/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2659,Probus 276-282 n. Chr.,ID2659,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.48,12,21,https://www.ikmk.uni-tuebingen.de/image/ID2659/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2659/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2659/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2659/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2660,Probus 276-282 n. Chr.,ID2660,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.05,5,21,https://www.ikmk.uni-tuebingen.de/image/ID2660/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2660/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2660/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2660/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2661,Probus 276-282 n. Chr.,ID2661,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.82,5,21,https://www.ikmk.uni-tuebingen.de/image/ID2661/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2661/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2661/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2661/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2662,Probus 276-282 n. Chr.,ID2662,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.06,7,20,https://www.ikmk.uni-tuebingen.de/image/ID2662/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2662/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2662/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2662/rs_exp.jpg,,,,,,
