object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/97aa6907-f6e5-494b-9331-8f2252933942,"Münze, 1/2 Litra (Hemilitra), 234 - 231 v. Chr.",42668,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.324,5,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42668/record_DE-MUS-062622_kenom_42668_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42668/record_DE-MUS-062622_kenom_42668_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42668/record_DE-MUS-062622_kenom_42668_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42668/record_DE-MUS-062622_kenom_42668_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42668/record_DE-MUS-062622_kenom_42668_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42668/record_DE-MUS-062622_kenom_42668_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID1590,Römische Republik 234–231 v. Chr.,ID1590,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.98,4,13,https://ikmk-win.ch/image/ID1590/vs_thumb.jpg,https://ikmk-win.ch/image/ID1590/rs_thumb.jpg,https://ikmk-win.ch/image/ID1590/vs_exp.jpg,https://ikmk-win.ch/image/ID1590/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214672,Römisch-Kampanisch 234-231 v. Chr.,18214672,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.51,12,12,https://ikmk.smb.museum/image/18214672/vs_thumb.jpg,https://ikmk.smb.museum/image/18214672/rs_thumb.jpg,https://ikmk.smb.museum/image/18214672/vs_exp.jpg,https://ikmk.smb.museum/image/18214672/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214674,Römisch-Kampanisch 234-231 v. Chr.,18214674,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.88,12,13,https://ikmk.smb.museum/image/18214674/vs_thumb.jpg,https://ikmk.smb.museum/image/18214674/rs_thumb.jpg,https://ikmk.smb.museum/image/18214674/vs_exp.jpg,https://ikmk.smb.museum/image/18214674/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200996,Römisch-Kampanisch 234-231 v. Chr.,18200996,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.62,2,11,https://ikmk.smb.museum/image/18200996/vs_thumb.jpg,https://ikmk.smb.museum/image/18200996/rs_thumb.jpg,https://ikmk.smb.museum/image/18200996/vs_exp.jpg,https://ikmk.smb.museum/image/18200996/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214679,Römisch-Kampanisch 234-231 v. Chr.,18214679,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.34,2,11,https://ikmk.smb.museum/image/18214679/vs_thumb.jpg,https://ikmk.smb.museum/image/18214679/rs_thumb.jpg,https://ikmk.smb.museum/image/18214679/vs_exp.jpg,https://ikmk.smb.museum/image/18214679/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214667,Römisch-Kampanisch 234-231 v. Chr.,18214667,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.22,2,12,https://ikmk.smb.museum/image/18214667/vs_thumb.jpg,https://ikmk.smb.museum/image/18214667/rs_thumb.jpg,https://ikmk.smb.museum/image/18214667/vs_exp.jpg,https://ikmk.smb.museum/image/18214667/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214662,Römisch-Kampanisch 234-231 v. Chr.,18214662,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.13,3,12,https://ikmk.smb.museum/image/18214662/vs_thumb.jpg,https://ikmk.smb.museum/image/18214662/rs_thumb.jpg,https://ikmk.smb.museum/image/18214662/vs_exp.jpg,https://ikmk.smb.museum/image/18214662/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214681,Römisch-Kampanisch 234-231 v. Chr.,18214681,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.77,3,12,https://ikmk.smb.museum/image/18214681/vs_thumb.jpg,https://ikmk.smb.museum/image/18214681/rs_thumb.jpg,https://ikmk.smb.museum/image/18214681/vs_exp.jpg,https://ikmk.smb.museum/image/18214681/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214636,Römisch-Kampanisch 234-231 v. Chr.,18214636,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.52,5,11,https://ikmk.smb.museum/image/18214636/vs_thumb.jpg,https://ikmk.smb.museum/image/18214636/rs_thumb.jpg,https://ikmk.smb.museum/image/18214636/vs_exp.jpg,https://ikmk.smb.museum/image/18214636/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214666,Römisch-Kampanisch 234-231 v. Chr.,18214666,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.33,6,11,https://ikmk.smb.museum/image/18214666/vs_thumb.jpg,https://ikmk.smb.museum/image/18214666/rs_thumb.jpg,https://ikmk.smb.museum/image/18214666/vs_exp.jpg,https://ikmk.smb.museum/image/18214666/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214663,Römisch-Kampanisch 234-231 v. Chr.,18214663,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.93,6,12,https://ikmk.smb.museum/image/18214663/vs_thumb.jpg,https://ikmk.smb.museum/image/18214663/rs_thumb.jpg,https://ikmk.smb.museum/image/18214663/vs_exp.jpg,https://ikmk.smb.museum/image/18214663/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214664,Römisch-Kampanisch 234-231 v. Chr.,18214664,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.17,6,12,https://ikmk.smb.museum/image/18214664/vs_thumb.jpg,https://ikmk.smb.museum/image/18214664/rs_thumb.jpg,https://ikmk.smb.museum/image/18214664/vs_exp.jpg,https://ikmk.smb.museum/image/18214664/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214665,Römisch-Kampanisch 234-231 v. Chr.,18214665,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.56,6,12,https://ikmk.smb.museum/image/18214665/vs_thumb.jpg,https://ikmk.smb.museum/image/18214665/rs_thumb.jpg,https://ikmk.smb.museum/image/18214665/vs_exp.jpg,https://ikmk.smb.museum/image/18214665/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214669,Römisch-Kampanisch 234-231 v. Chr.,18214669,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.71,6,12,https://ikmk.smb.museum/image/18214669/vs_thumb.jpg,https://ikmk.smb.museum/image/18214669/rs_thumb.jpg,https://ikmk.smb.museum/image/18214669/vs_exp.jpg,https://ikmk.smb.museum/image/18214669/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214676,Römisch-Kampanisch 234-231 v. Chr.,18214676,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.66,6,12,https://ikmk.smb.museum/image/18214676/vs_thumb.jpg,https://ikmk.smb.museum/image/18214676/rs_thumb.jpg,https://ikmk.smb.museum/image/18214676/vs_exp.jpg,https://ikmk.smb.museum/image/18214676/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200999,Römisch-Kampanisch 234-231 v. Chr.,18200999,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.46,9,12,https://ikmk.smb.museum/image/18200999/vs_thumb.jpg,https://ikmk.smb.museum/image/18200999/rs_thumb.jpg,https://ikmk.smb.museum/image/18200999/vs_exp.jpg,https://ikmk.smb.museum/image/18200999/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214668,Römisch-Kampanisch 234-231 v. Chr.,18214668,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.13,9,12,https://ikmk.smb.museum/image/18214668/vs_thumb.jpg,https://ikmk.smb.museum/image/18214668/rs_thumb.jpg,https://ikmk.smb.museum/image/18214668/vs_exp.jpg,https://ikmk.smb.museum/image/18214668/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043029,"Coin, Roman Republic,  [234-231 BC]",10043029,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.7,2,12,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/8//zoomthumb/BE-KBR00_M-0032028_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/8//zoomthumb/BE-KBR00_M-0032028_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043020,"Coin, Roman Republic,  [234-231 BC]",10043020,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.03,3,13,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/6//zoomthumb/BE-KBR00_M-0032026_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/6//zoomthumb/BE-KBR00_M-0032026_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043024,"Coin, Roman Republic,  [234-231 BC]",10043024,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.86,6,12,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/7//zoomthumb/BE-KBR00_M-0032027_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/7//zoomthumb/BE-KBR00_M-0032027_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/21025583,"Coin, Roman Republic,  [234-231 BC]",21025583,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.54,9,13,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/9//zoomthumb/BE-KBR00_M-0032029_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/9//zoomthumb/BE-KBR00_M-0032029_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DN431K,Half-litra - Sydenham 22 - Crawford 26/4,BAD0023,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.7,,4,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41133;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41133;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41133;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41133;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41133;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41133;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503543,Swiss National Museum: ZB.R-84,ZB.R-84,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.74,12,13,https://numismatik.nationalmuseum.ch/ZB.R-84/MON-34800_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-84/MON-34801_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-84/MON-34800_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-84/MON-34801_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503544,Swiss National Museum: AG.R-911.166,AG.R-911.166,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.93,6,12,https://numismatik.nationalmuseum.ch/AG.R-911.166/MON-34794_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.166/MON-34795_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.166/MON-34794_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.166/MON-34795_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID247,Römisch-Kampanisch 234-231 v. Chr.,ID247,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.91,,0,https://numid.ub.tu-freiberg.de/image/ID247/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID247/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID247/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID247/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-24-Rom,"British Museum: RPK,p307K.24.Rom","RPK,p307K.24.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b57090ce_c3c2_417a_a4a8_a3c10082017a/small_00616638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b57090ce_c3c2_417a_a4a8_a3c10082017a/00616638_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-47,"British Museum: 2002,0102.47","2002,0102.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8ed1cfe2_0b5a_4d25_a719_a3c100a44903/small_00625249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8ed1cfe2_0b5a_4d25_a719_a3c100a44903/00625249_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-93,"British Museum: 1866,1201.93","1866,1201.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.847,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1004ceba_dee7_4484_85e5_a3c10081ffe3/small_00616637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1004ceba_dee7_4484_85e5_a3c10081ffe3/00616637_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-41,"British Museum: 1867,0101.41","1867,0101.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/25c00132_7f67_4648_b1d8_a3c1008203e9/small_00616640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/25c00132_7f67_4648_b1d8_a3c1008203e9/00616640_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-46,"British Museum: 2002,0102.46","2002,0102.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/935ae3c6_a84c_4991_9f71_a3c100a447bc/small_00625248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/935ae3c6_a84c_4991_9f71_a3c100a447bc/00625248_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_TC-p19-20-Rom,"British Museum: TC,p19.20.Rom","TC,p19.20.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-25-Rom,"British Museum: RPK,p307K.25.Rom","RPK,p307K.25.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5b56f135_80cd_445d_9fd8_a3c1008202c7/small_00616639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5b56f135_80cd_445d_9fd8_a3c1008202c7/00616639_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1946-0101-36,"British Museum: 1946,0101.36","1946,0101.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7a000673_c7b5_4f2f_8f5e_a3c100820636/small_00616642_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7a000673_c7b5_4f2f_8f5e_a3c100820636/00616642_001.JPG,,,,
https://mk-bochum.ikmk.net/object?id=ID59,Römisch-Kampanisch ca. 234-231 v. Chr.,ID59,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,1.38,12,12,https://mk-bochum.ikmk.net/image/ID59/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID59/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID59/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID59/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID58,Römisch-Kampanisch ca. 234-231 v. Chr.,ID58,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,1.80,12,13,https://mk-bochum.ikmk.net/image/ID58/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID58/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID58/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID58/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID57,Römisch-Kampanisch ca. 241-235 v. Chr.,ID57,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,1.27,2,12,https://mk-bochum.ikmk.net/image/ID57/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID57/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID57/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID57/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID56,Römisch-Kampanisch ca. 241-235 v. Chr.,ID56,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,1.39,3,12,https://mk-bochum.ikmk.net/image/ID56/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID56/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID56/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID56/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22125,Römisch-Kampanisch 234-231 v. Chr.,ID22125,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.50,9,19,https://www.univie.ac.at/ikmk/image/ID22125/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22125/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22125/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22125/rs_exp.jpg,,,,,,
