object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/cc9245cb-91de-4912-9aab-32a52af8f8fd,"Münze, Denar, 78 v. Chr.",43111,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.824,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43111/record_DE-MUS-062622_kenom_43111_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43111/record_DE-MUS-062622_kenom_43111_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43111/record_DE-MUS-062622_kenom_43111_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43111/record_DE-MUS-062622_kenom_43111_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43111/record_DE-MUS-062622_kenom_43111_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43111/record_DE-MUS-062622_kenom_43111_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041308,"Coin, Roman Republic,  [77 BC]",10041308,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.41,12,17.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/2//zoomthumb/BE-KBR00_M-0031712_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/2//zoomthumb/BE-KBR00_M-0031712_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TM7F51,Denarius - Sydenham 780 - Crawford 387/1,BAD0815,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55138;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55138;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55138;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55138;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55138;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55138;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3PV6PDV,Denarius - Sydenham 780a - Crawford 387/1,BAD0816,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55139;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55139;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55139;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55139;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55139;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55139;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3K35XQW,Denarius - Sydenham 780a - Crawford 387/1,BAD0817,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55140;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55140;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55140;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55140;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55140;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55140;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID430,Römische Republik: L. Rutilius Flaccus 77 v. Chr.,ID430,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,4.05,6,0,https://numid.ub.tu-freiberg.de/image/ID430/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID430/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID430/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID430/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3654,"British Museum: 2002,0102.3654","2002,0102.3654",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dba30e61_dabb_4230_8482_a3c100ad3c88/small_00629594_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dba30e61_dabb_4230_8482_a3c100ad3c88/large_00629594_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8506,British Museum: R.8506,R.8506,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e1c0cb16_6f58_4ca7_ab1b_a3c1009ebb69/small_00622810_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e1c0cb16_6f58_4ca7_ab1b_a3c1009ebb69/large_00622810_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0709-5,"British Museum: 1929,0709.5","1929,0709.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eb5ebfe1_5fde_40f3_bdd0_a3c1009ebc99/small_00622811_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eb5ebfe1_5fde_40f3_bdd0_a3c1009ebc99/large_00622811_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8505,British Museum: R.8505,R.8505,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9b1bf029_b997_4b79_9c35_a3c1009eba26/small_00622809_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9b1bf029_b997_4b79_9c35_a3c1009eba26/large_00622809_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8507,British Museum: R.8507,R.8507,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88b8ac63_f576_4566_9c92_a3c1009ebdf8/small_00622812_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/88b8ac63_f576_4566_9c92_a3c1009ebdf8/large_00622812_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3655,"British Museum: 2002,0102.3655","2002,0102.3655",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30d77b85_25fb_4e7c_a985_a3c100ad3db4/small_00629595_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30d77b85_25fb_4e7c_a985_a3c100ad3db4/large_00629595_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3653,"British Museum: 2002,0102.3653","2002,0102.3653",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1aeadcee_4c33_411d_872e_a3c100ad3901/small_00629592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1aeadcee_4c33_411d_872e_a3c100ad3901/large_00629592_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5113,"British Museum: 2002,0102.5113","2002,0102.5113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/63a1f62c_5e90_4f64_a893_a3c100b0c582/small_00631401_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/63a1f62c_5e90_4f64_a893_a3c100b0c582/large_00631401_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3656,"British Museum: 2002,0102.3656","2002,0102.3656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78ae8fb8_2864_4547_9886_a3c100ad3edf/small_00629596_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78ae8fb8_2864_4547_9886_a3c100ad3edf/large_00629596_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3652,"British Museum: 2002,0102.3652","2002,0102.3652",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a2a578e4_4d92_469c_828d_a3c100ad7bb6/small_00629591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a2a578e4_4d92_469c_828d_a3c100ad7bb6/large_00629591_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5119,"British Museum: 2002,0102.5119","2002,0102.5119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.68,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75a7e51d_16af_4fc1_b0f4_a3c100b0ccd7/small_00631407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75a7e51d_16af_4fc1_b0f4_a3c100b0ccd7/large_00631407_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-36,British Museum: R.36,R.36,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d99cab37_62b1_4e3b_b0ab_a3c1009ebf69/small_00622813_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d99cab37_62b1_4e3b_b0ab_a3c1009ebf69/large_00622813_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_147,RRC 387/1,10.7925/drs1.ucdclm_147,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.43,5,20,http://digital.ucd.ie/get/ucdclm:546/thumbnail,http://digital.ucd.ie/get/ucdclm:547/thumbnail,http://digital.ucd.ie/get/ucdclm:546/max,http://digital.ucd.ie/get/ucdclm:547/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_147,RRC 387/1,2136,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.43,5,20,http://digital.ucd.ie/get/ucdclm:546/thumbnail,http://digital.ucd.ie/get/ucdclm:547/thumbnail,http://digital.ucd.ie/get/ucdclm:546/max,http://digital.ucd.ie/get/ucdclm:547/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_147,RRC 387/1,Card no. 116,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.43,5,20,http://digital.ucd.ie/get/ucdclm:546/thumbnail,http://digital.ucd.ie/get/ucdclm:547/thumbnail,http://digital.ucd.ie/get/ucdclm:546/max,http://digital.ucd.ie/get/ucdclm:547/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_157,RRC 387/1,10.7925/drs1.ucdclm_157,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.90,7,19,http://digital.ucd.ie/get/ucdclm:566/thumbnail,http://digital.ucd.ie/get/ucdclm:567/thumbnail,http://digital.ucd.ie/get/ucdclm:566/max,http://digital.ucd.ie/get/ucdclm:567/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_157,RRC 387/1,2146,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.90,7,19,http://digital.ucd.ie/get/ucdclm:566/thumbnail,http://digital.ucd.ie/get/ucdclm:567/thumbnail,http://digital.ucd.ie/get/ucdclm:566/max,http://digital.ucd.ie/get/ucdclm:567/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_157,RRC 387/1,Card no. 117,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.90,7,19,http://digital.ucd.ie/get/ucdclm:566/thumbnail,http://digital.ucd.ie/get/ucdclm:567/thumbnail,http://digital.ucd.ie/get/ucdclm:566/max,http://digital.ucd.ie/get/ucdclm:567/max,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2217,Römische Republik: L. Rutilius Flaccus 77 v. Chr.,ID2217,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.95,3,19,https://ikmk.uni-freiburg.de/image/ID2217/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2217/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2217/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2217/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID221,Römische Republik: L. Rutilius Flaccus 77 v. Chr.,ID221,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.65,6,17,http://www.ikmk.uni-kiel.de/image/ID221/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID221/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID221/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID221/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1150,Römische Republik: L. Rutilius Flaccus 77 v. Chr.,ID1150,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.37,5,19,https://www.ikmk.uni-tuebingen.de/image/ID1150/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1150/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1150/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1150/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1149,Römische Republik: L. Rutilius Flaccus 77 v. Chr.,ID1149,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.73,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1149/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1149/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1149/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1149/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1148,Römische Republik: L. Rutilius Flaccus 77 v. Chr.,ID1148,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,8,19,https://www.ikmk.uni-tuebingen.de/image/ID1148/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1148/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1148/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1148/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID470,Röm. Republik: L. Rutilius Flaccus 77 v. Chr.,ID470,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.96,1,18,https://www.univie.ac.at/ikmk/image/ID470/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID470/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID470/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID470/rs_exp.jpg,,,,,,
