object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1716,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1716",1984.67.1716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1716.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1716.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1716.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1720,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1720",1984.67.1720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1720.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1720.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1720.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1691,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1691",1984.67.1691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1691.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1691.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1691.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1709,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1709",1984.67.1709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1709.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1709.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1709.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1711,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1711",1984.67.1711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1712,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1712",1984.67.1712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1712.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1712.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1712.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1710,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1710",1984.67.1710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1731,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1731",1984.67.1731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1731.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1731.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1731.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1695,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1695",1984.67.1695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1695.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1695.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1695.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1718,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1718",1984.67.1718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1718.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1718.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1718.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1715,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1715",1984.67.1715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1715.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1715.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1715.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1700,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1700",1984.67.1700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1700.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1700.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1700.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1697,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1697",1984.67.1697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,7,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1697.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1697.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1697.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3503,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.3503",1984.67.3503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,7,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3503.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3503.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3503.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3503.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/379301,379301: PAS Coin,379301,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379372,379372: PAS Coin,379372,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363540,363540: PAS Coin,363540,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363541,363541: PAS Coin,363541,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381409,381409: PAS Coin,381409,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381410,381410: PAS Coin,381410,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381411,381411: PAS Coin,381411,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/204675,204675: PAS Coin,204675,http://www.wikidata.org/entity/Q5355915,Findon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,16.9,,,,,,https://finds.org.uk/images/lburnett/SUSS-CAF803%20AG%2045.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1291,Tetricus II. 273-274 n. Chr.,ID1291,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.64,1,17,https://muenzkatalog.hhu-hosting.de/image/ID1291/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1291/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1291/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1291/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID843,Tetricus II. 273-274 n. Chr.,ID843,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.52,1,20,https://muenzkatalog.hhu-hosting.de/image/ID843/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID843/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID843/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID843/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1097,Tetricus II. 273-274 n. Chr.,ID1097,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.54,11,17,https://muenzkatalog.hhu-hosting.de/image/ID1097/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1097/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1097/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1097/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID771,Tetricus II. 273-274 n. Chr.,ID771,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.35,11,18,https://muenzkatalog.hhu-hosting.de/image/ID771/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID771/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID771/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID771/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID736,Tetricus II. 273-274 n. Chr.,ID736,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.33,11,19,https://muenzkatalog.hhu-hosting.de/image/ID736/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID736/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID736/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID736/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID800,Tetricus II. 273-274 n. Chr.,ID800,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.25,11,20,https://muenzkatalog.hhu-hosting.de/image/ID800/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID800/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID800/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID800/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID684,Tetricus II. 273-274 n. Chr.,ID684,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.70,12,17,https://muenzkatalog.hhu-hosting.de/image/ID684/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID684/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID684/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID684/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID735,Tetricus II. 273-274 n. Chr.,ID735,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.89,12,17,https://muenzkatalog.hhu-hosting.de/image/ID735/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID735/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID735/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID735/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1120,Tetricus II. 273-274 n. Chr.,ID1120,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.77,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1120/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1120/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1120/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1120/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1123,Tetricus II. 273-274 n. Chr.,ID1123,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.83,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1123/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1123/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1123/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1123/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1187,Tetricus II. 273-274 n. Chr.,ID1187,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.40,12,18,https://muenzkatalog.hhu-hosting.de/image/ID1187/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1187/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1187/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1187/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID588,Tetricus II. 273-274 n. Chr.,ID588,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.96,12,18,https://muenzkatalog.hhu-hosting.de/image/ID588/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID588/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID588/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID588/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID796,Tetricus II. 273-274 n. Chr.,ID796,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.64,12,18,https://muenzkatalog.hhu-hosting.de/image/ID796/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID796/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID796/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID796/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1375,Tetricus II. 273-274 n. Chr.,ID1375,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.27,12,19,https://muenzkatalog.hhu-hosting.de/image/ID1375/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1375/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1375/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1375/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1059,Tetricus II. 273-274 n. Chr.,ID1059,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.34,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1059/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1059/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1059/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1059/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID899,Tetricus II. 273-274 n. Chr.,ID899,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.79,12,20,https://muenzkatalog.hhu-hosting.de/image/ID899/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID899/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID899/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID899/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID597,Tetricus II. 273-274 n. Chr.,ID597,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.06,6,16,https://muenzkatalog.hhu-hosting.de/image/ID597/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID597/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID597/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID597/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1025,Tetricus II. 273-274 n. Chr.,ID1025,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.08,6,17,https://muenzkatalog.hhu-hosting.de/image/ID1025/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1025/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1025/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1025/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1047,Tetricus II. 273-274 n. Chr.,ID1047,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.50,6,17,https://muenzkatalog.hhu-hosting.de/image/ID1047/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1047/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1047/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1047/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1441,Tetricus II. 273-274 n. Chr.,ID1441,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.16,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1441/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1441/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1441/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1441/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID504,Tetricus II. 273-274 n. Chr.,ID504,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.24,6,19,https://muenzkatalog.hhu-hosting.de/image/ID504/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID504/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID504/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID504/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1238,Tetricus II. 273-274 n. Chr.,ID1238,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.23,8,20,https://muenzkatalog.hhu-hosting.de/image/ID1238/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1238/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1238/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1238/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6669,Tetricus II. 273-274 n. Chr.,ID6669,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,5,20,https://ikmk.uni-freiburg.de/image/ID6669/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6669/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6669/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6669/rs_exp.jpg,,,,,,
