object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/37281,"RIC 175, Antonino Pío, 37281",37281,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37281-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37281-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37281-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37281-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37285,"RIC 175, Antonino Pío, 37285",37285,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37285-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37285-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37285-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37285-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37286,"RIC 175, Antonino Pío, 37286",37286,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37286-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37286-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37286-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37286-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37290,"RIC 175, Antonino Pío, 37290",37290,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37290-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37290-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37290-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37290-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37276,"RIC 175, Antonino Pío, 37276",37276,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37276-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37276-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37276-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37276-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37282,"RIC 175, Antonino Pío, 37282",37282,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37282-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37282-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37282-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37282-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37283,"RIC 175, Antonino Pío, 37283",37283,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37283-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37283-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37283-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37283-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3414,AFE RGK Coin3414,coin_id=3414,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.96,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3415,AFE RGK Coin3415,coin_id=3415,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.24,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3416,AFE RGK Coin3416,coin_id=3416,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.1,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1640,Antoninus Pius 148-149 n. Chr.,ID1640,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.50,6,0,https://numid.ub.tu-freiberg.de/image/ID1640/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1640/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1640/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1640/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1641,Antoninus Pius 148-149 n. Chr.,ID1641,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.70,6,0,https://numid.ub.tu-freiberg.de/image/ID1641/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1641/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1641/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1641/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13252,British Museum: R.13252,R.13252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/02299910_52bd_44d3_9ae5_a3c100f8e399/small_00664830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/02299910_52bd_44d3_9ae5_a3c100f8e399/large_00664830_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-177,"British Museum: 1912,0710.177","1912,0710.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/537cb7d9_3630_4a40_b8d0_a3c100f8e5f5/small_00664832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/537cb7d9_3630_4a40_b8d0_a3c100f8e5f5/large_00664832_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-59,"British Museum: 1945,0104.59","1945,0104.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.162,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1b50259a_78ff_4b74_9e42_a3c100f8e264/small_00664829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1b50259a_78ff_4b74_9e42_a3c100f8e264/large_00664829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-951,"British Museum: 1844,0425.951","1844,0425.951",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b07b8b80_74f5_457c_ada2_a3c100f8e4c0/small_00664831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b07b8b80_74f5_457c_ada2_a3c100f8e4c0/large_00664831_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13253,British Museum: R.13253,R.13253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c89c92f9_f571_4127_b4cf_a3c100f8e72e/small_00664833_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c89c92f9_f571_4127_b4cf_a3c100f8e72e/large_00664833_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-399,"British Museum: 1994,0915.399","1994,0915.399",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/14a5069f_c1a5_4027_bb34_a97b00a9bd5a/small_IMG_1100.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/14a5069f_c1a5_4027_bb34_a97b00a9bd5a/large_IMG_1100.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/14a5069f_c1a5_4027_bb34_a97b00a9bd5a/IMG_1100.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350098,350098: PAS Coin,350098,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371259,371259: PAS Coin,371259,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/759156,759156: PAS Coin,759156,http://www.wikidata.org/entity/Q894096,Tewkesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,,18.36,,,,,,https://finds.org.uk/images/etrac201150/RIMG0037.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/755554,755554: PAS Coin,755554,http://www.wikidata.org/entity/Q5129777,"Clawson, Hose and Harby",,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,12,18,,,,,,https://finds.org.uk/images/teeosw/LEICF0F842.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/967279,967279: PAS Coin,967279,http://www.wikidata.org/entity/Q1776936,Merton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,17.6,,,,,,https://finds.org.uk/images/abyard/OXONA8C23B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/477983,477983: PAS Coin,477983,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,18.8,,,,,,https://finds.org.uk/images/bmorris/JA0001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/801608,801608: PAS Coin,801608,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.99,6,18,,,,,,https://finds.org.uk/images/fbasford/IOW20167220.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/156718,156718: PAS Coin,156718,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,6,18,,,,,,https://finds.org.uk/images/npayne/DFDE73.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/450946,450946: PAS Coin,450946,http://www.wikidata.org/entity/Q7799529,Thwing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,6,17,,,,,,https://finds.org.uk/images/pwalton/NCL9b4f03.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/842873,842873: PAS Coin,842873,http://www.wikidata.org/entity/Q1800154,Caistor St Edmund,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,6,18.8,,,,,,https://finds.org.uk/images/pwmitchell/DSCN4868.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/218427,218427: PAS Coin,218427,http://www.wikidata.org/entity/Q727475,Sorel-Tracy,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,6,17.67,,,,,,https://finds.org.uk/images/sashby/NARC-AC0DC6%20denarius%201.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2115,Antoninus Pius 147-148 n. Chr.,ID2115,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,1,19,https://ikmk.uni-freiburg.de/image/ID2115/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2115/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2115/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2115/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2113,Antoninus Pius 147-148 n. Chr.,ID2113,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,6,18,https://ikmk.uni-freiburg.de/image/ID2113/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2113/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2113/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2113/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2114,Antoninus Pius 147-148 n. Chr.,ID2114,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,7,18,https://ikmk.uni-freiburg.de/image/ID2114/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2114/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2114/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2114/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID167,Antoninus Pius 148-149 n. Chr.,ID167,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.04,6,18,https://numid.phil.uni-passau.de/image/ID167/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID167/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID167/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID167/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID923,Antoninus Pius 148-149 n. Chr.,ID923,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.34,6,19,https://www.univie.ac.at/ikmk/image/ID923/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID923/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID923/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID923/rs_exp.jpg,,,,,,
