object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/717e8f3a-8bcd-4fb9-944f-72fffa912dd0,"Münze, Denar, 46 - 45 v. Chr.",43385,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.563,6,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43385/record_DE-MUS-062622_kenom_43385_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43385/record_DE-MUS-062622_kenom_43385_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43385/record_DE-MUS-062622_kenom_43385_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43385/record_DE-MUS-062622_kenom_43385_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43385/record_DE-MUS-062622_kenom_43385_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43385/record_DE-MUS-062622_kenom_43385_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f4072c8a-909e-4156-a569-55eb922a559d,"Münze, Denar, 46 - 45 v. Chr.",43383,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.843,2,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43383/record_DE-MUS-062622_kenom_43383_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43383/record_DE-MUS-062622_kenom_43383_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43383/record_DE-MUS-062622_kenom_43383_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43383/record_DE-MUS-062622_kenom_43383_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43383/record_DE-MUS-062622_kenom_43383_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43383/record_DE-MUS-062622_kenom_43383_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/70557ecd-3831-4b1b-8ba8-6c042467c64e,"Münze, Denar, 46 - 45 v. Chr.",43387,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.718,5,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43387/record_DE-MUS-062622_kenom_43387_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43387/record_DE-MUS-062622_kenom_43387_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43387/record_DE-MUS-062622_kenom_43387_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43387/record_DE-MUS-062622_kenom_43387_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43387/record_DE-MUS-062622_kenom_43387_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43387/record_DE-MUS-062622_kenom_43387_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/90a589cd-6ada-4afa-bb3a-9792e623a9d0,"Münze, Denar, 46 - 45 v. Chr.",43722,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.695,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43722/record_DE-MUS-062622_kenom_43722_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43722/record_DE-MUS-062622_kenom_43722_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43722/record_DE-MUS-062622_kenom_43722_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43722/record_DE-MUS-062622_kenom_43722_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43722/record_DE-MUS-062622_kenom_43722_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43722/record_DE-MUS-062622_kenom_43722_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18216703,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18216703,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,2,18,https://ikmk.smb.museum/image/18216703/vs_thumb.jpg,https://ikmk.smb.museum/image/18216703/rs_thumb.jpg,https://ikmk.smb.museum/image/18216703/vs_exp.jpg,https://ikmk.smb.museum/image/18216703/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216705,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18216705,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,6,20,https://ikmk.smb.museum/image/18216705/vs_thumb.jpg,https://ikmk.smb.museum/image/18216705/rs_thumb.jpg,https://ikmk.smb.museum/image/18216705/vs_exp.jpg,https://ikmk.smb.museum/image/18216705/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217059,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18217059,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,7,17,https://ikmk.smb.museum/image/18217059/vs_thumb.jpg,https://ikmk.smb.museum/image/18217059/rs_thumb.jpg,https://ikmk.smb.museum/image/18217059/vs_exp.jpg,https://ikmk.smb.museum/image/18217059/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217060,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18217060,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,7,20,https://ikmk.smb.museum/image/18217060/vs_thumb.jpg,https://ikmk.smb.museum/image/18217060/rs_thumb.jpg,https://ikmk.smb.museum/image/18217060/vs_exp.jpg,https://ikmk.smb.museum/image/18217060/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217062,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18217062,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,12,18,https://ikmk.smb.museum/image/18217062/vs_thumb.jpg,https://ikmk.smb.museum/image/18217062/rs_thumb.jpg,https://ikmk.smb.museum/image/18217062/vs_exp.jpg,https://ikmk.smb.museum/image/18217062/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217063,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18217063,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,7,18,https://ikmk.smb.museum/image/18217063/vs_thumb.jpg,https://ikmk.smb.museum/image/18217063/rs_thumb.jpg,https://ikmk.smb.museum/image/18217063/vs_exp.jpg,https://ikmk.smb.museum/image/18217063/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217065,Röm. Republik: C. Iulius Caesar 46-45 v. Chr.,18217065,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,6,19,https://ikmk.smb.museum/image/18217065/vs_thumb.jpg,https://ikmk.smb.museum/image/18217065/rs_thumb.jpg,https://ikmk.smb.museum/image/18217065/vs_exp.jpg,https://ikmk.smb.museum/image/18217065/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID180,Römische Republik: C. Iulius Caesar 46-45 v. Chr.,ID180,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.85,6,21,https://mk-marburg.ikmk.net/image/ID180/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID180/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID180/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID180/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042104,"Coin, Roman Republic,  [46-45 BC]",10042104,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.84,1,18.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/6//zoomthumb/BE-KBR00_M-0031856_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/6//zoomthumb/BE-KBR00_M-0031856_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042110,"Coin, Roman Republic,  [46-45 BC]",10042110,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,3,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/7//zoomthumb/BE-KBR00_M-0031857_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/7//zoomthumb/BE-KBR00_M-0031857_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32Z13NH,Denarius - Sydenham 1014 - Crawford 468/1,BAD1041,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42603;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42603;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42603;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42603;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42603;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42603;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T37H1GQ1,Denarius - Sydenham 1014 - Crawford 468/1,BAD1040,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,0,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42625;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42625;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42625;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42625;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42625;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42625;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503382,Swiss National Museum: AMI.RK-202,AMI.RK-202,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.99,12,19,https://numismatik.nationalmuseum.ch/AMI.RK-202/MON-34324_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-202/MON-34325_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-202/MON-34324_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-202/MON-34325_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID490,Römische Republik: C. Iulius Caesar 46-45 v. Chr.,ID490,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.49,,0,https://numid.ub.tu-freiberg.de/image/ID490/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID490/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID490/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID490/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-45,"British Museum: 1985,1007.45","1985,1007.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5408,"British Museum: 2002,0102.5408","2002,0102.5408",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bbd8f07_86e3_48d8_bdbd_a3c100b06fc5/small_00631143_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bbd8f07_86e3_48d8_bdbd_a3c100b06fc5/large_00631143_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8994,British Museum: R.8994,R.8994,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/271c7c9d_c814_43ae_b3dd_a3c100a17bf3/small_00624043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/271c7c9d_c814_43ae_b3dd_a3c100a17bf3/large_00624043_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8996,British Museum: R.8996,R.8996,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/076edab4_95a1_4533_b96c_a3c100a17e9e/small_00624045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/076edab4_95a1_4533_b96c_a3c100a17e9e/large_00624045_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-80,"British Museum: 1946,1004.80","1946,1004.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/57434793_312b_4277_b690_a3c100a18031/small_00624046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/57434793_312b_4277_b690_a3c100a18031/large_00624046_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4633,"British Museum: 2002,0102.4633","2002,0102.4633",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31805fb6_73d4_40fa_9e14_a3c100af4d8e/small_00630623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31805fb6_73d4_40fa_9e14_a3c100af4d8e/large_00630623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4632,"British Museum: 2002,0102.4632","2002,0102.4632",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88719d7a_8432_4f80_8a11_a3c100af4c4b/small_00630622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88719d7a_8432_4f80_8a11_a3c100af4c4b/large_00630622_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1990-0222-7,"British Museum: 1990,0222.7","1990,0222.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6de31dae_503e_4a76_85f5_a3c10089cfac/small_00620428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6de31dae_503e_4a76_85f5_a3c10089cfac/large_00620428_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8995,British Museum: R.8995,R.8995,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4544e3f2_0006_4158_b4b3_a3c100a17d2d/small_00624044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4544e3f2_0006_4158_b4b3_a3c100a17d2d/large_00624044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-26,"British Museum: 1904,0203.26","1904,0203.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5319d9be_6671_4a20_b612_a3c100a1c685/small_00624041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5319d9be_6671_4a20_b612_a3c100a1c685/large_00624041_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5060,"British Museum: 2002,0102.5060","2002,0102.5060",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d4780c03_0933_480d_8f1b_a3c100b0c2ad/small_00631348_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d4780c03_0933_480d_8f1b_a3c100b0c2ad/large_00631348_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_190,RRC 468/1,10.7925/drs1.ucdclm_190,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.76,2,18,http://digital.ucd.ie/get/ucdclm:632/thumbnail,http://digital.ucd.ie/get/ucdclm:633/thumbnail,http://digital.ucd.ie/get/ucdclm:632/max,http://digital.ucd.ie/get/ucdclm:633/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_190,RRC 468/1,2179,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.76,2,18,http://digital.ucd.ie/get/ucdclm:632/thumbnail,http://digital.ucd.ie/get/ucdclm:633/thumbnail,http://digital.ucd.ie/get/ucdclm:632/max,http://digital.ucd.ie/get/ucdclm:633/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_190,RRC 468/1,Card no. 158,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.76,2,18,http://digital.ucd.ie/get/ucdclm:632/thumbnail,http://digital.ucd.ie/get/ucdclm:633/thumbnail,http://digital.ucd.ie/get/ucdclm:632/max,http://digital.ucd.ie/get/ucdclm:633/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID1345,Römische Republik: C. Iulius Caesar 46 v. Chr.,ID1345,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.43,3,0,https://muenzen.philhist.uni-augsburg.de/image/ID1345/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1345/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1345/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1345/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID851,Römische Republik: C. Iulius Caesar 46/45 v. Chr.,ID851,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.61,4,18,https://muenzen.philhist.uni-augsburg.de/image/ID851/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID851/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID851/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID851/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID297,Römische Republik: C. Iulius Caesar 46-45 v. Chr.,ID297,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.87,6,18,https://mk-bochum.ikmk.net/image/ID297/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID297/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID297/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID297/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID8,Röm. Republik: Caesar 46-45 v. Chr.,ID8,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.92,4,20,https://numid.ku.de/image/ID8/vs_thumb.jpg,https://numid.ku.de/image/ID8/rs_thumb.jpg,https://numid.ku.de/image/ID8/vs_exp.jpg,https://numid.ku.de/image/ID8/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID284,Caesar 46-45 v. Chr.,ID284,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.22,1,18,http://www.numid.phil.fau.de/image/ID284/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID284/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID284/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID284/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID190,Rom. Republik: C. Iulius Caesar 46-45 v. Chr.,ID190,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.77,2,19,http://www.mkfrankfurt.uni-frankfurt.de/image/ID190/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID190/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID190/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID190/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3152,Römische Republik: C. Iulius Caesar 46 bis 45 v. Chr.,ID3152,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.06,9,18,https://ikmk.uni-freiburg.de/image/ID3152/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3152/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3152/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3152/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1420,Römische Republik: C. Iulius Caesar 46-45 v. Chr.,ID1420,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.95,12,19,https://www.ikmk.uni-tuebingen.de/image/ID1420/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1420/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1420/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1420/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1421,Römische Republik: C. Iulius Caesar 46-45 v. Chr.,ID1421,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.96,5,18,https://www.ikmk.uni-tuebingen.de/image/ID1421/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1421/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1421/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1421/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID513,Röm. Republik: Gaius Iulius Caesar 46-45 v. Chr.,ID513,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.98,2,19,https://www.univie.ac.at/ikmk/image/ID513/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID513/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID513/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID513/rs_exp.jpg,,,,,,
