object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/962495,962495: PAS Coin,962495,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,7,17,,,,,,https://finds.org.uk/images/mfittock/BH8514AA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/480633,480633: PAS Coin,480633,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,7,17.4,,,,,,https://finds.org.uk/images/rshenry/WAW-C6F123.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/651444,651444: PAS Coin,651444,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,7,18,,,,,,https://finds.org.uk/images/vdrost/BM-4941F1-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/654142,654142: PAS Coin,654142,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,7,18,,,,,,https://finds.org.uk/images/vdrost/BM-591279-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/909146,909146: PAS Coin,909146,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,8,14,,,,,,https://finds.org.uk/images/aibrown/BMF7F298.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-164,"British Museum: 1843,1024.164","1843,1024.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1013-14,"British Museum: 1846,1013.14","1846,1013.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1013-6,"British Museum: 1846,1013.6","1846,1013.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-55,"British Museum: 1848,0216.55","1848,0216.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1970-1201-1,"British Museum: 1970,1201.1","1970,1201.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-7,"British Museum: 1973,0903.7","1973,0903.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-777,British Museum: B.777,B.777,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7918,Constantinopolis 332-333 n. Chr.,ID7918,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,12,17,https://ikmk.uni-freiburg.de/image/ID7918/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7918/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7918/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7918/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7919,Constantinopolis 332-333 n. Chr.,ID7919,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,6,17,https://ikmk.uni-freiburg.de/image/ID7919/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7919/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7919/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7919/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7917,Constantinopolis 332-333 n. Chr.,ID7917,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.32,6,18,https://ikmk.uni-freiburg.de/image/ID7917/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7917/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7917/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7917/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID151,Constantin I. 332-333 n. Chr.,ID151,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,1.10,5,13,https://ikmk.uni-trier.de/image/ID151/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID151/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID151/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID151/rs_exp.jpg,,,,,,
