object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10426830q,"[Monnaie. Denarius, Rome]",REP-6880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426830q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426830q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426830q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426830q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426830q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426830q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426891n,"[Monnaie. Denarius, Rome]",REP-6941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426891n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426891n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426891n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426891n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426891n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426891n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426954q,"[Monnaie. Denarius, Rome]",REP-7004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426954q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426954q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426954q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426954q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426954q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426954q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426956m,"[Monnaie. Denarius, Rome]",REP-7006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426956m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426956m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426956m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426956m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426956m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426956m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104270519,"[Monnaie. Denarius, Rome]",REP-7101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270519/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270519/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270519/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270519/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270519/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270519/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427075x,"[Monnaie. Denarius, Rome]",REP-7125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427075x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427075x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427075x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427075x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427075x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427075x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427092d,"[Monnaie. Denarius, Rome]",REP-7142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427092d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427092d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427092d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427092d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427092d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427092d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104271541,"[Monnaie. Denarius, Rome]",REP-7204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104271541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104273072,"[Monnaie. Denarius, Rome]",REP-7357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273072/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273072/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273072/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273072/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273072/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273072/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104273127,"[Monnaie. Denarius, Rome]",REP-7362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273127/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273127/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273127/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273127/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273127/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273127/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104273500,"[Monnaie. Denarius, Rome]",REP-7400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273500/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273500/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273500/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273500/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273500/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104273500/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426402v,"[Monnaie. Denarius, Rome]",REP-6452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426402v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426402v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426402v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426402v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426402v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426402v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426420s,"[Monnaie. Denarius, Rome]",REP-6470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426420s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426420s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426420s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426420s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426420s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426420s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426467k,"[Monnaie. Denarius, Rome]",REP-6517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426467k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426467k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426467k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426467k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426467k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426467k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426553r,"[Monnaie. Denarius, Rome]",REP-6603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426553r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426553r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426553r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426553r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426553r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426553r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426562q,"[Monnaie. Denarius, Rome]",REP-6612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426562q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426562q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426562q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426562q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426562q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426562q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104265830,"[Monnaie. Denarius, Rome]",REP-6633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265830/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265830/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265830/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265830/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265830/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265830/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104265887,"[Monnaie. Denarius, Rome]",REP-6638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265887/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265887/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265887/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265887/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265887/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265887/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104265959,"[Monnaie. Denarius, Rome]",REP-6645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265959/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265959/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265959/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265959/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265959/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104265959/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426652p,"[Monnaie. Denarius, Rome]",REP-6702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426652p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426652p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426652p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426652p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426652p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426652p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426659t,"[Monnaie. Denarius, Rome]",REP-6709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426659t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426659t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426659t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426659t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426659t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426659t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104267416,"[Monnaie. Denarius, Rome]",REP-6791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267416/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267416/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267416/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267416/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267416/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104267416/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426798d,"[Monnaie. Denarius, Rome]",REP-6848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426798d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426798d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426798d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426798d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426798d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426798d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426811b,"[Monnaie. Denarius, Rome]",REP-6861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426811b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426811b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426811b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426811b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426811b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426811b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426927t,"[Monnaie. Denarius, Rome]",REP-6977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426927t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426927t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426927t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426927t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426927t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426927t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104269377,"[Monnaie. Denarius, Rome]",REP-6987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269377/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269377/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269377/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269377/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269377/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269377/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104269572,"[Monnaie. Denarius, Rome]",REP-7007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269572/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269572/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269572/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269572/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269572/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104269572/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104270140,"[Monnaie. Denarius, Rome]",REP-7064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270140/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270140/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270140/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270140/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270140/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270140/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104270447,"[Monnaie. Denarius, Rome]",REP-7094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270447/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270447/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270447/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270447/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270447/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270447/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104270536,"[Monnaie. Denarius, Rome]",REP-7103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270536/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270536/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270536/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270536/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270536/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104270536/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427077t,"[Monnaie. Denarius, Rome]",REP-7127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427077t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427077t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427077t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427077t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427077t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427077t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427214r,"[Monnaie. Denarius, Rome]",REP-7264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427214r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427214r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427214r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427214r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427214r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427214r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427248s,"[Monnaie. Denarius, Rome]",REP-7298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427248s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427248s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427248s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427248s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427248s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427248s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104272836,"[Monnaie. Denarius, Rome]",REP-7333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104272836/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104272836/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104272836/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104272836/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104272836/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104272836/f2/info.json,,
