object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18214633,Römisch-Kampanisch 234-231 v. Chr.,18214633,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.20,7,15,https://ikmk.smb.museum/image/18214633/vs_thumb.jpg,https://ikmk.smb.museum/image/18214633/rs_thumb.jpg,https://ikmk.smb.museum/image/18214633/vs_exp.jpg,https://ikmk.smb.museum/image/18214633/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214635,Römisch-Kampanisch 234-231 v. Chr.,18214635,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.62,9,15,https://ikmk.smb.museum/image/18214635/vs_thumb.jpg,https://ikmk.smb.museum/image/18214635/rs_thumb.jpg,https://ikmk.smb.museum/image/18214635/vs_exp.jpg,https://ikmk.smb.museum/image/18214635/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043016,"Coin, Roman Republic,  [234-231 BC]",10043016,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.73,6,16,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/5//zoomthumb/BE-KBR00_M-0032025_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/2/5//zoomthumb/BE-KBR00_M-0032025_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3BG2RBC,Litra - Sydenhma 29 - Crawford 26/3,BAD0031,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.43,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51399;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51399;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51399;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51399;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51399;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51399;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503541,Swiss National Museum: ZB.R-83,ZB.R-83,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.57,6,15,https://numismatik.nationalmuseum.ch/ZB.R-83/MON-34798_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-83/MON-34799_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-83/MON-34798_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-83/MON-34799_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID264,Römisch-Kampanisch 234-231 v. Chr.,ID264,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.02,,0,https://numid.ub.tu-freiberg.de/image/ID264/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID264/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID264/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID264/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-20-Rom,"British Museum: RPK,p307K.20.Rom","RPK,p307K.20.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.981,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/110a03da_81d3_46c0_8130_a3c1008242da/small_00616635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/110a03da_81d3_46c0_8130_a3c1008242da/large_00616635_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-0101-37,"British Museum: 1946,0101.37","1946,0101.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1df4dbd0_b437_4681_a689_a3c100824439/small_00616636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1df4dbd0_b437_4681_a689_a3c100824439/large_00616636_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p53-10-Rom,"British Museum: EH,p53.10.Rom","EH,p53.10.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.266,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/877a390e_6489_4ae3_a79c_a3c100824000/small_00616633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/877a390e_6489_4ae3_a79c_a3c100824000/large_00616633_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-21-Rom,"British Museum: RPK,p307K.21.Rom","RPK,p307K.21.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.953,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8997d309_39cd_4d8a_8bd0_a3c100823e43/small_00616632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8997d309_39cd_4d8a_8bd0_a3c100823e43/large_00616632_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-92,"British Museum: 1866,1201.92","1866,1201.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d405f60f_4bfa_4610_b5e8_a3c10082416d/small_00616634_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d405f60f_4bfa_4610_b5e8_a3c10082416d/large_00616634_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-45,"British Museum: 2002,0102.45","2002,0102.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1f6912df_789d_4489_8364_a3c100a44666/small_00625247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1f6912df_789d_4489_8364_a3c100a44666/large_00625247_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-44,"British Museum: 2002,0102.44","2002,0102.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5977445f_b9dc_4a34_a8ce_a3c100a4451a/small_00625246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5977445f_b9dc_4a34_a8ce_a3c100a4451a/large_00625246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-43,"British Museum: 2002,0102.43","2002,0102.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d733a59_2461_4884_811c_a3c100a4434f/small_00625245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6d733a59_2461_4884_811c_a3c100a4434f/large_00625245_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID54,Römisch-Kampanisch ca. 234-231 v. Chr.,ID54,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.47,3,15,https://mk-bochum.ikmk.net/image/ID54/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID54/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID54/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID54/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID55,Römisch-Kampanisch ca. 234-231 v. Chr.,ID55,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.57,6,16,https://mk-bochum.ikmk.net/image/ID55/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID55/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID55/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID55/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22,Römisch-Kampanisch 234-231 v. Chr.,ID22,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.85,9,16,https://www.univie.ac.at/ikmk/image/ID22/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22/rs_exp.jpg,,,,,,
