object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431242b,"[Monnaie. Quinarius, Rome]",REP-8754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431242b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431242b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431242b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431242b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431242b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431242b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312481,"[Monnaie. Quinarius, Rome]",REP-8760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312481/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312481/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312481/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312481/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312481/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312481/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431249g,"[Monnaie. Quinarius, Rome]",REP-8761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431249g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431249g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431249g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431249g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431249g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431249g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431254n,"[Monnaie. Quinarius, Rome]",REP-8766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431254n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431254n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431254n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431254n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431254n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431254n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312197,"[Monnaie. Quinarius, Rome]",REP-8731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431222h,"[Monnaie. Quinarius, Rome]",REP-8734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431222h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431222h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431222h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431222h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431222h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431222h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431238m,"[Monnaie. Quinarius, Rome]",REP-8750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431238m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431238m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431238m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431238m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431238m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431238m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431250v,"[Monnaie. Quinarius, Rome]",REP-8762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.58,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431250v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431250v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431250v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431250v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431250v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431250v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431243s,"[Monnaie. Quinarius, Rome]",REP-8755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431243s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431243s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431243s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431243s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431243s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431243s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312212,"[Monnaie. Quinarius, Rome]",REP-8733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312212/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312570,"[Monnaie. Quinarius, Rome]",REP-8769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.21,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312570/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312570/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312570/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312570/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312570/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312570/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312269,"[Monnaie. Quinarius, Rome]",REP-8738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312269/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312269/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312269/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312269/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312269/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312269/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431245p,"[Monnaie. Quinarius, Rome]",REP-8757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431245p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431245p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431245p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431245p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431245p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431245p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431227r,"[Monnaie. Quinarius, Rome]",REP-8739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431227r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431227r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431227r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431227r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431227r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431227r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431229n,"[Monnaie. Quinarius, Rome]",REP-8741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431229n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431229n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431229n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431229n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431229n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431229n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431263m,"[Monnaie. Quinarius, Rome]",REP-8775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431263m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431263m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431263m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431263m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431263m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431263m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311548,"[Monnaie. Quinarius, Rome]",REP-8666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311548/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311548/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311548/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311548/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311548/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311548/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312358,"[Monnaie. Quinarius, Rome]",REP-8747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312358/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312358/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312358/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312358/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312358/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312358/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431236q,"[Monnaie. Quinarius, Rome]",REP-8748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431236q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431236q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431236q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431236q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431236q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431236q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312392,"[Monnaie. Quinarius, Rome]",REP-8751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.94,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312392/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312392/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312392/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312392/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312392/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312392/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312642,"[Monnaie. Quinarius, Rome]",REP-8776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,9,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312642/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312642/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312642/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312642/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312642/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312642/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312301,"[Monnaie. Quinarius, Rome]",REP-8742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312301/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312301/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312301/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312301/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312301/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312301/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431266z,"[Monnaie. Quinarius, Rome]",REP-8778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431266z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431266z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431266z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431266z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431266z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431266z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431267d,"[Monnaie. Quinarius, Rome]",REP-8779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431267d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431267d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431267d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431267d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431267d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431267d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431268v,"[Monnaie. Quinarius, Rome]",REP-8780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431268v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431268v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431268v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431268v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431268v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431268v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431216w,"[Monnaie. Quinarius, Rome]",REP-8728,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431216w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431216w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431216w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431216w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431216w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431216w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431217b,"[Monnaie. Quinarius, Rome]",REP-8729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431217b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431217b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431217b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431217b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431217b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431217b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05255,DNB RE-05255,RE-05255,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.77,12,15.66,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05255a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05255b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05255a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05255b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00710,DNB RO-00710,RO-00710,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.705,2,14.89,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00710a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00710b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00710a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00710b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00711,DNB RO-00711,RO-00711,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.775,4,14.73,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00711a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00711b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00711a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00711b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00709,DNB RO-00709,RO-00709,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.94,6,15.21,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00709a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00709b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00709a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00709b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3J67F3H,Quinarius - Sydenham 586a - Crawford 332/1b,BAD0571,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.9,,5,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42758;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42758;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42758;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42758;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42758;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42758;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503256,Swiss National Museum: AMI.RK-108,AMI.RK-108,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.54,12,16,https://numismatik.nationalmuseum.ch/AMI.RK-108/MON-34127_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-108/MON-34128_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-108/MON-34127_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-108/MON-34128_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID273,Römische Republik: T. Cloelius 98 v. Chr.,ID273,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.76,,0,https://numid.ub.tu-freiberg.de/image/ID273/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID273/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID273/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID273/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1776,"British Museum: 2002,0102.1776","2002,0102.1776",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56cd03b3_8416_46ba_8f75_a3c100a7e7e4/small_00627089_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56cd03b3_8416_46ba_8f75_a3c100a7e7e4/large_00627089_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1779,"British Museum: 2002,0102.1779","2002,0102.1779",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42076bf1_630c_42cf_ad9d_a3c100a7a854/small_00627092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/42076bf1_630c_42cf_ad9d_a3c100a7a854/large_00627092_001.jpg,,,,
