object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33505,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33505",1944.100.33505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33495,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33495",1944.100.33495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.236,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1947.98.236",1947.98.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,6,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33480,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33480",1944.100.33480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33480.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33509,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33509",1944.100.33509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33497,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33497",1944.100.33497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33475,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33475",1944.100.33475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,7,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33486,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33486",1944.100.33486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,8,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33493,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33493",1944.100.33493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,8,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33483,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33483",1944.100.33483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,23.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33489,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33489",1944.100.33489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,9,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33482,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33482",1944.100.33482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,9,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33511,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33511",1944.100.33511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33511.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305505b,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",R 4217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.52,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305505b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305505b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305505b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305505b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305505b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305505b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305504w,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",Y 20263.Seymour de Ricci 1600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.04,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305504w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305504w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305504w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305504w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305504w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305504w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04689,DNB RE-04689,RE-04689,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.13,1,25,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04689a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04689b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04689a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04689b.jpg,,,,,,
https://www.ikmk.at/object?id=ID116834,Makedonien: Alexandros III. 333–327 v. Chr.,ID116834,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.06,2,26,https://www.ikmk.at/image/ID116834/vs_opt.jpg,https://www.ikmk.at/image/ID116834/rs_thumb.jpg,https://www.ikmk.at/image/ID116834/vs_org.jpg,https://www.ikmk.at/image/ID116834/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252962,Makedonien: Alexandros III. ca. 333-327 v. Chr.,18252962,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.92,3,26,https://ikmk.smb.museum/image/18252962/vs_thumb.jpg,https://ikmk.smb.museum/image/18252962/rs_thumb.jpg,https://ikmk.smb.museum/image/18252962/vs_exp.jpg,https://ikmk.smb.museum/image/18252962/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-23,"British Museum: 1881,0102.23","1881,0102.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.02,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9d003591_b004_407a_9d8c_a3c100e3478c/small_00653460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9d003591_b004_407a_9d8c_a3c100e3478c/large_00653460_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-65,"British Museum: 1913,0518.65","1913,0518.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/adcc93d0_186d_416c_81ea_a3c100e34272/small_00653456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/adcc93d0_186d_416c_81ea_a3c100e34272/large_00653456_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-67,"British Museum: 1913,0518.67","1913,0518.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.34,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5798efa5_2bb2_443c_bbca_a3c100e34519/small_00653458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5798efa5_2bb2_443c_bbca_a3c100e34519/large_00653458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-1020-55,"British Museum: 1922,1020.55","1922,1020.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c56a3230_e382_4c85_975a_a3c100e3412a/small_00653455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c56a3230_e382_4c85_975a_a3c100e3412a/large_00653455_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-41,"British Museum: 1911,0409.41","1911,0409.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f88b43d1_cde3_44d6_854a_a3c100e34652/small_00653459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f88b43d1_cde3_44d6_854a_a3c100e34652/large_00653459_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/f88b43d1_cde3_44d6_854a_a3c100e34652/00653459_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0518-66,"British Museum: 1913,0518.66","1913,0518.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/44b58df7_237f_4483_be2e_a3c100e343c8/small_00653457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/44b58df7_237f_4483_be2e_a3c100e343c8/large_00653457_001.jpg,,,,
