object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-64.0019,CCI 64.0019,CCI-64.0019,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0019_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0019_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0019_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0021,CCI 64.0021,CCI-64.0021,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0021_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0021_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0021_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0039,CCI 67.0039,CCI-67.0039,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0039_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0039_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0039_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0027,CCI 68.0027,CCI-68.0027,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0027_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0027_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0027_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0013,CCI 71.0013,CCI-71.0013,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0013_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0013_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0013_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0014,CCI 71.0014,CCI-71.0014,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0014_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0014_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0014_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0015,CCI 71.0015,CCI-71.0015,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0015_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0015_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0015_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0022,CCI 72.0022,CCI-72.0022,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0022_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0022_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0022_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0101,CCI 73.0101,CCI-73.0101,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0101_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0101_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0101_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0102,CCI 73.0102,CCI-73.0102,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.65,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0102_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0102_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0102_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0103,CCI 73.0103,CCI-73.0103,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0103_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0103_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0103_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0016,CCI 74.0016,CCI-74.0016,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0016_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0016_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0016_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0139,CCI 82.0139,CCI-82.0139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.76,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0139_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0139_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0139_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0142,CCI 82.0142,CCI-82.0142,http://www.wikidata.org/entity/Q24306211,Droitwich Spa,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0142_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0142_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0142_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0143,CCI 82.0143,CCI-82.0143,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0143_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0143_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0143_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0069,CCI 90.0069,CCI-90.0069,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0069_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0069_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0069_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0109,CCI 91.0109,CCI-91.0109,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0109a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0109a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0109a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0066,CCI 92.0066,CCI-92.0066,http://www.wikidata.org/entity/Q2544574,Nettleham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.57,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0066a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0066a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0066a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0823,CCI 93.0823,CCI-93.0823,http://www.wikidata.org/entity/Q745175,Spilsby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0823_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0823_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0823_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0605,CCI 94.0605,CCI-94.0605,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0605a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0605a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0605a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0683,CCI 94.0683,CCI-94.0683,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0683_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0683_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0683_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0685,CCI 94.0685,CCI-94.0685,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0685a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0685a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0685a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0841,CCI 94.0841,CCI-94.0841,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0841a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0841a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0841a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1279,CCI 94.1279,CCI-94.1279,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1279_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1279_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1279_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1282,CCI 94.1282,CCI-94.1282,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1282_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1282_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1282_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1283,CCI 94.1283,CCI-94.1283,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1283_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1283_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1283_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1285,CCI 94.1285,CCI-94.1285,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1285_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1285_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1285_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1286,CCI 94.1286,CCI-94.1286,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1286_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1286_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1286_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1294,CCI 94.1294,CCI-94.1294,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1294_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1294_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1294_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0420,CCI 95.0420,CCI-95.0420,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0420_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0420_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0420_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0484,CCI 95.0484,CCI-95.0484,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0484a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0484a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0484a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0485,CCI 95.0485,CCI-95.0485,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0485_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0485_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0485_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0554,CCI 95.0554,CCI-95.0554,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0554a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0554a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0554a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1058,CCI 95.1058,CCI-95.1058,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.74,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1058_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1058_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1058_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1391,CCI 95.1391,CCI-95.1391,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1391a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1391a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1391a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1392,CCI 95.1392,CCI-95.1392,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1392_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1392_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1392_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1393,CCI 95.1393,CCI-95.1393,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1393_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1393_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1393_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1394,CCI 95.1394,CCI-95.1394,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1394_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1394_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1394_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1395,CCI 95.1395,CCI-95.1395,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1395_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1395_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1395_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1396,CCI 95.1396,CCI-95.1396,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1396_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1396_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1396_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1397,CCI 95.1397,CCI-95.1397,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1397_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1397_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1397_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1398,CCI 95.1398,CCI-95.1398,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.42,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1398_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1398_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1398_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2659,CCI 95.2659,CCI-95.2659,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2659_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2659_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2659_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2687,CCI 95.2687,CCI-95.2687,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2687_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2687_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2687_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2693,CCI 95.2693,CCI-95.2693,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2693_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2693_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2693_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2710,CCI 95.2710,CCI-95.2710,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.31,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2710_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2710_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2710_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3349,CCI 95.3349,CCI-95.3349,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3349_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3349_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3349_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1422,CCI 96.1422,CCI-96.1422,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.48,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1422_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1422_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1422_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1440,CCI 96.1440,CCI-96.1440,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1440_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1440_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1440_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1441,CCI 96.1441,CCI-96.1441,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1441_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1441_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1441_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1442,CCI 96.1442,CCI-96.1442,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.38,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1442_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1442_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1442_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1443,CCI 96.1443,CCI-96.1443,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1443_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1443_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1443_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1444,CCI 96.1444,CCI-96.1444,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.18,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1444_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1444_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1444_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1445,CCI 96.1445,CCI-96.1445,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1445_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1445_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1445_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1446,CCI 96.1446,CCI-96.1446,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1446_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1446_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1446_1a.jpg/info.json,
