object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8568111k,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.13,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568111k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568111k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568111k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568111k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568111k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568111k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85681120,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 726A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.26,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85681120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568113d,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.83,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568113d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568113d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568113d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568113d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568113d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568113d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331881j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",AA.GR.26400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.46,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331881j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331881j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331881j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331881j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331881j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331881j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682234,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.67,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682056,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Seymour de Ricci 856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.19,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682056/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682056/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682056/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682056/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682056/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682056/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682071,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Seymour de Ricci 858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.28,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682071/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682071/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682071/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682071/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682071/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682071/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07238,DNB GR-07238,GR-07238,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.45,1,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07238a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07238b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07238a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07238b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07239,DNB GR-07239,GR-07239,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.44,1,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07239a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07239b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07239a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07239b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02482,DNB RE-02482,RE-02482,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.81,11,20,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02482a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02482b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02482a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02482b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07235,DNB GR-07235,GR-07235,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.57,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07235a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07235b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07235a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07235b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07236,DNB GR-07236,GR-07236,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.56,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07236a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07236b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07236a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07236b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07237,DNB GR-07237,GR-07237,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.91,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07237a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07237b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07237a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07237b.jpg,,,,,,
