object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.788,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.788",1984.67.788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.788.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.788.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.788.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.66,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.66",1984.67.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.685,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.685",1984.67.685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.685.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.685.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.685.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.769,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.769",1984.67.769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.769.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.769.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.769.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.40,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.40",1984.67.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.731,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.731",1984.67.731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.731.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.731.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.731.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.740,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.740",1984.67.740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.740.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.740.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.740.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.746,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.746",1984.67.746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.746.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.746.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.746.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.748,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.748",1984.67.748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.748.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.748.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.748.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2332,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2332",1984.67.2332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.708,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.708",1984.67.708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.708.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.708.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.708.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.716,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.716",1984.67.716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.716.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.716.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.716.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.716.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.722,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.722",1984.67.722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.722.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.722.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.722.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.732,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.732",1984.67.732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.745,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.745",1984.67.745,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.745.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.745.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.745.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.745.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.745.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.745.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.38,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.38",1984.67.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.730,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.730",1984.67.730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.730.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.730.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.730.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.791,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.791",1984.67.791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.791.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.791.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.791.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2330,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2330",1984.67.2330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2330.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2330.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2330.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.715,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.715",1984.67.715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.715.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.715.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.715.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.753,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.753",1984.67.753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.753.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.753.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.753.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.760,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.760",1984.67.760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.760.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.760.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.760.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.233,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1947.97.233",1947.97.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.709,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.709",1984.67.709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.709.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.709.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.709.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.710,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.710",1984.67.710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.718,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.718",1984.67.718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.718.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.718.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.718.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.733,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.733",1984.67.733,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.733.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.733.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.733.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.733.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.733.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.733.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.749,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.749",1984.67.749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.749.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.749.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.749.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.752,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.752",1984.67.752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.752.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.752.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.752.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.756,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.756",1984.67.756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.756.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.756.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.756.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.714,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.714",1984.67.714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.714.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.714.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.714.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.712,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.712",1984.67.712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.712.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.712.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.712.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.717,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.717",1984.67.717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.717.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.717.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.717.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2329,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.2329",1984.67.2329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,9,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2329.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2329.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2329.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2329.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149044,Fitzwilliam Museum - Object CM.TR.1224-R,CM.TR.1224-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.18,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1224-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1224-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184500,Antoninianus of Tetricus I,1942.176.393,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.93,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08284_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08284_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184500,
