object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38234,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38234",1944.100.38234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.854,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1984.146.854",1984.146.854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,7,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.854.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.854.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.854.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.69.17,"Silver Antoninianus of Diocletian, Cyzicus, AD 293 1924.69.17",1924.69.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,7,21.5,https://numismatics.org/collectionimages/19001949/1924/1924.69.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.69.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.69.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38250,"Silver Antoninianus of Diocletian, Cyzicus, AD 293. 1944.100.38250",1944.100.38250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,7,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38250.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346295r,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Cyzique]",1967.1145 (IMP-11677),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346295r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346295r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346295r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346295r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346295r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346295r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346292d,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Cyzique]",AF.13484 (IMP-11674),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346292d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346292d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346292d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346292d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346292d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346292d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346293v,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Cyzique]",AF.13485 (IMP-11675),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346293v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346293v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346293v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346293v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346293v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346293v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346286s,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Cyzique]",AF.13485a (IMP-11668),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346286s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346286s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346286s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346286s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346286s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346286s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346283f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Cyzique]",AF.13486 (IMP-11665),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346283f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346283f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346283f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346283f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346283f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346283f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462966,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Cyzique]",AF.13486a (IMP-11678),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462966/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462966/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462966/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462966/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462966/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462966/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346038v,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Cyzique]",Double.37 (IMP-11420),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346038v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346038v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346038v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346038v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346038v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346038v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113460399,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Cyzique]",Double.38 (IMP-11421),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460399/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460399/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460399/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460399/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460399/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113460399/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346006q,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Cyzique]",Double.5 (IMP-11388),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346006q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346006q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346006q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346006q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346006q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346006q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346010f,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Cyzique]",Double.9 (IMP-11392),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346010f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346010f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346010f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346010f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346010f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346010f/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/20303,"Antoninianus of Maximianus, Cyzicus",2005.115.301,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.81,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21111_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21111_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20303,
https://www.harvardartmuseums.org/collections/object/20931,"Antoninianus of Maximianus, Cyzicus",2005.115.291,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.71,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN21105_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN21105_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20931,
https://hdl.handle.net/428894.vzg/e7a2055b-eeff-4124-81bd-68d90c48b126,"Münze, Antoninian, ca. 293 n. Chr.",200825,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.688,12,21.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200825/record_DE-MUS-062622_kenom_200825_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200825/record_DE-MUS-062622_kenom_200825_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200825/record_DE-MUS-062622_kenom_200825_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200825/record_DE-MUS-062622_kenom_200825_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200825/record_DE-MUS-062622_kenom_200825_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200825/record_DE-MUS-062622_kenom_200825_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ddadaa81-1e7d-4368-a480-7e255a5c70ca,"Münze, Antoninian, ca. 293 n. Chr.",200823,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.427,5,21.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200823/record_DE-MUS-062622_kenom_200823_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200823/record_DE-MUS-062622_kenom_200823_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200823/record_DE-MUS-062622_kenom_200823_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200823/record_DE-MUS-062622_kenom_200823_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200823/record_DE-MUS-062622_kenom_200823_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200823/record_DE-MUS-062622_kenom_200823_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8af73ea4-a3fc-4e47-80d4-d56dbafe3668,"Münze, Antoninian, 293 n. Chr.?",159318,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.894,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159318/record_DE-MUS-062622_kenom_159318_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159318/record_DE-MUS-062622_kenom_159318_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159318/record_DE-MUS-062622_kenom_159318_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159318/record_DE-MUS-062622_kenom_159318_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159318/record_DE-MUS-062622_kenom_159318_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159318/record_DE-MUS-062622_kenom_159318_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/86534c76-b0a5-4497-ace9-af3cb51fee64,"Münze, Antoninian, 293 n. Chr.?",159319,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.456,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159319/record_DE-MUS-062622_kenom_159319_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159319/record_DE-MUS-062622_kenom_159319_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159319/record_DE-MUS-062622_kenom_159319_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159319/record_DE-MUS-062622_kenom_159319_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159319/record_DE-MUS-062622_kenom_159319_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159319/record_DE-MUS-062622_kenom_159319_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c2558492-2463-480c-8c5e-3a0b93747945,"Münze, Antoninian, 293 n. Chr.?",159320,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.738,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159320/record_DE-MUS-062622_kenom_159320_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159320/record_DE-MUS-062622_kenom_159320_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159320/record_DE-MUS-062622_kenom_159320_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159320/record_DE-MUS-062622_kenom_159320_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159320/record_DE-MUS-062622_kenom_159320_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159320/record_DE-MUS-062622_kenom_159320_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/94f6f084-20c6-4470-81bb-0a45bb628fc6,"Münze, Antoninian, 293 n. Chr.",188569,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.143,6,20.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188569/record_DE-MUS-062622_kenom_188569_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188569/record_DE-MUS-062622_kenom_188569_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188569/record_DE-MUS-062622_kenom_188569_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188569/record_DE-MUS-062622_kenom_188569_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188569/record_DE-MUS-062622_kenom_188569_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188569/record_DE-MUS-062622_kenom_188569_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6411edc2-d69f-49f4-aa48-cd2d2f1c0d10,"Münze, Antoninian, 293 n. Chr.",200276,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.758,6,21.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200276/record_DE-MUS-062622_kenom_200276_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200276/record_DE-MUS-062622_kenom_200276_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200276/record_DE-MUS-062622_kenom_200276_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200276/record_DE-MUS-062622_kenom_200276_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200276/record_DE-MUS-062622_kenom_200276_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200276/record_DE-MUS-062622_kenom_200276_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c07c99cb-df3b-4c82-b42f-283b78f873c3,"Münze, Antoninian, ca. 293 n. Chr.",200822,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.366,6,21.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200822/record_DE-MUS-062622_kenom_200822_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200822/record_DE-MUS-062622_kenom_200822_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200822/record_DE-MUS-062622_kenom_200822_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200822/record_DE-MUS-062622_kenom_200822_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200822/record_DE-MUS-062622_kenom_200822_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200822/record_DE-MUS-062622_kenom_200822_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f0b0698a-ecf0-4498-842a-8edc4836606a,"Münze, Antoninian, ca. 293 n. Chr.",200821,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.767,7,20.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200821/record_DE-MUS-062622_kenom_200821_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200821/record_DE-MUS-062622_kenom_200821_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200821/record_DE-MUS-062622_kenom_200821_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200821/record_DE-MUS-062622_kenom_200821_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200821/record_DE-MUS-062622_kenom_200821_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200821/record_DE-MUS-062622_kenom_200821_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/472cb7c9-bfb7-4364-8640-cce963583106,"Münze, Antoninian, 293 n. Chr.",162213,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.799,7,22.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162213/record_DE-MUS-062622_kenom_162213_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162213/record_DE-MUS-062622_kenom_162213_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162213/record_DE-MUS-062622_kenom_162213_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162213/record_DE-MUS-062622_kenom_162213_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162213/record_DE-MUS-062622_kenom_162213_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162213/record_DE-MUS-062622_kenom_162213_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID12016,Maximianus Herculius 293 n. Chr.,ID12016,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.57,11,22,https://ikmk.uni-freiburg.de/image/ID12016/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12016/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12016/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12016/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12015,Maximianus Herculius 293 n. Chr.,ID12015,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,12,22,https://ikmk.uni-freiburg.de/image/ID12015/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12015/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12015/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12015/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12021,Maximianus Herculius 293 n. Chr.,ID12021,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.21,12,23,https://ikmk.uni-freiburg.de/image/ID12021/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12021/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12021/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12021/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12019,Maximianus Herculius 293 n.Chr.,ID12019,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,6,21,https://ikmk.uni-freiburg.de/image/ID12019/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12019/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12019/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12019/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2683,Maximianus Herculius ca. 293 n. Chr.,ID2683,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.14,12,22,https://www.ikmk.uni-tuebingen.de/image/ID2683/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2683/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2683/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2683/rs_exp.jpg,,,,,,
