object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.univie.ac.at/ikmk/object?id=ID23627,Constantius II. 351-355 n. Chr.,ID23627,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.21,12,18,https://www.univie.ac.at/ikmk/image/ID23627/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23627/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23627/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23627/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23656,Constantius II. 351-355 n. Chr.,ID23656,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.08,12,18,https://www.univie.ac.at/ikmk/image/ID23656/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23656/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23656/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23656/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23240,Constantius II. 351-355 n. Chr.,ID23240,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.18,12,19,https://www.univie.ac.at/ikmk/image/ID23240/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23240/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23240/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23240/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23255,Constantius II. 351-355 n. Chr.,ID23255,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.98,12,19,https://www.univie.ac.at/ikmk/image/ID23255/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23255/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23255/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23255/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23265,Constantius II. 351-355 n. Chr.,ID23265,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.95,12,19,https://www.univie.ac.at/ikmk/image/ID23265/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23265/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23265/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23265/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23270,Constantius II. 351-355 n. Chr.,ID23270,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.91,12,19,https://www.univie.ac.at/ikmk/image/ID23270/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23270/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23270/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23270/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23280,Constantius II. 351-355 n. Chr.,ID23280,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.87,12,19,https://www.univie.ac.at/ikmk/image/ID23280/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23280/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23280/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23280/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23319,Constantius II. 351-355 n. Chr.,ID23319,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.75,12,19,https://www.univie.ac.at/ikmk/image/ID23319/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23319/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23319/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23319/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23323,Constantius II. 351-355 n. Chr.,ID23323,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.74,12,19,https://www.univie.ac.at/ikmk/image/ID23323/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23323/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23323/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23323/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23366,Constantius II. 351-355 n. Chr.,ID23366,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.65,12,19,https://www.univie.ac.at/ikmk/image/ID23366/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23366/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23366/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23366/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23411,Constantius II. 351-355 n. Chr.,ID23411,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.56,12,19,https://www.univie.ac.at/ikmk/image/ID23411/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23411/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23411/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23411/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23519,Constantius II. 351-355 n. Chr.,ID23519,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.40,12,19,https://www.univie.ac.at/ikmk/image/ID23519/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23519/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23519/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23519/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23533,Constantius II. 351-355 n. Chr.,ID23533,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.37,12,19,https://www.univie.ac.at/ikmk/image/ID23533/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23533/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23533/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23533/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23544,Constantius II. 351-355 n. Chr.,ID23544,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.35,12,19,https://www.univie.ac.at/ikmk/image/ID23544/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23544/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23544/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23544/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23686,Constantius II. 351-355 n. Chr.,ID23686,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.76,12,19,https://www.univie.ac.at/ikmk/image/ID23686/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23686/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23686/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23686/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23356,Constantius II. 351-355 n. Chr.,ID23356,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.66,12,20,https://www.univie.ac.at/ikmk/image/ID23356/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23356/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23356/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23356/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23546,Constantius II. 351-355 n. Chr.,ID23546,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.35,12,20,https://www.univie.ac.at/ikmk/image/ID23546/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23546/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23546/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23546/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23646,Constantius II. 351-355 n. Chr.,ID23646,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.16,12,20,https://www.univie.ac.at/ikmk/image/ID23646/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23646/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23646/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23646/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23333,Constantius II. 351-355 n. Chr.,ID23333,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.71,12,21,https://www.univie.ac.at/ikmk/image/ID23333/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23333/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23333/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23333/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23437,Constantius II. 351-355 n. Chr.,ID23437,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.51,12,21,https://www.univie.ac.at/ikmk/image/ID23437/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23437/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23437/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23437/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23258,Constantius II. 351-355 n. Chr.,ID23258,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.97,5,17,https://www.univie.ac.at/ikmk/image/ID23258/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23258/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23258/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23258/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23494,Constantius II. 351-355 n. Chr.,ID23494,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.43,5,17,https://www.univie.ac.at/ikmk/image/ID23494/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23494/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23494/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23494/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23407,Constantius II. 351-355 n. Chr.,ID23407,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.57,5,18,https://www.univie.ac.at/ikmk/image/ID23407/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23407/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23407/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23407/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23444,Constantius II. 351-355 n. Chr.,ID23444,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.50,5,18,https://www.univie.ac.at/ikmk/image/ID23444/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23444/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23444/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23444/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23464,Constantius II. 351-355 n. Chr.,ID23464,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.47,5,18,https://www.univie.ac.at/ikmk/image/ID23464/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23464/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23464/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23464/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23537,Constantius II. 351-355 n. Chr.,ID23537,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.36,5,18,https://www.univie.ac.at/ikmk/image/ID23537/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23537/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23537/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23537/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23603,Constantius II. 351-355 n. Chr.,ID23603,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.27,5,18,https://www.univie.ac.at/ikmk/image/ID23603/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23603/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23603/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23603/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23692,Constantius II. 351-355 n. Chr.,ID23692,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.25,5,18,https://www.univie.ac.at/ikmk/image/ID23692/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23692/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23692/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23692/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23281,Constantius II. 351-355 n. Chr.,ID23281,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.87,5,19,https://www.univie.ac.at/ikmk/image/ID23281/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23281/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23281/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23281/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23326,Constantius II. 351-355 n. Chr.,ID23326,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.73,5,19,https://www.univie.ac.at/ikmk/image/ID23326/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23326/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23326/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23326/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23502,Constantius II. 351-355 n. Chr.,ID23502,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.42,5,19,https://www.univie.ac.at/ikmk/image/ID23502/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23502/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23502/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23502/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23649,Constantius II. 351-355 n. Chr.,ID23649,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.14,5,19,https://www.univie.ac.at/ikmk/image/ID23649/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23649/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23649/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23649/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23243,Constantius II. 351-355 n. Chr.,ID23243,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.17,5,20,https://www.univie.ac.at/ikmk/image/ID23243/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23243/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23243/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23243/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23295,Constantius II. 351-355 n. Chr.,ID23295,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.82,6,17,https://www.univie.ac.at/ikmk/image/ID23295/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23295/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23295/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23295/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23438,Constantius II. 351-355 n. Chr.,ID23438,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.51,6,17,https://www.univie.ac.at/ikmk/image/ID23438/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23438/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23438/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23438/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23545,Constantius II. 351-355 n. Chr.,ID23545,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.35,6,17,https://www.univie.ac.at/ikmk/image/ID23545/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23545/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23545/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23545/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23657,Constantius II. 351-355 n. Chr.,ID23657,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.07,6,17,https://www.univie.ac.at/ikmk/image/ID23657/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23657/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23657/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23657/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23679,Constantius II. 351-355 n. Chr.,ID23679,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.84,6,17,https://www.univie.ac.at/ikmk/image/ID23679/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23679/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23679/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23679/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23254,Constantius II. 351-355 n. Chr.,ID23254,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.02,6,18,https://www.univie.ac.at/ikmk/image/ID23254/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23254/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23254/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23254/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23272,Constantius II. 351-355 n. Chr.,ID23272,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.91,6,18,https://www.univie.ac.at/ikmk/image/ID23272/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23272/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23272/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23272/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23294,Constantius II. 351-355 n. Chr.,ID23294,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.82,6,18,https://www.univie.ac.at/ikmk/image/ID23294/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23294/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23294/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23294/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23298,Constantius II. 351-355 n. Chr.,ID23298,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.81,6,18,https://www.univie.ac.at/ikmk/image/ID23298/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23298/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23298/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23298/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23309,Constantius II. 351-355 n. Chr.,ID23309,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.78,6,18,https://www.univie.ac.at/ikmk/image/ID23309/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23309/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23309/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23309/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23353,Constantius II. 351-355 n. Chr.,ID23353,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.67,6,18,https://www.univie.ac.at/ikmk/image/ID23353/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23353/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23353/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23353/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23397,Constantius II. 351-355 n. Chr.,ID23397,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.59,6,18,https://www.univie.ac.at/ikmk/image/ID23397/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23397/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23397/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23397/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23495,Constantius II. 351-355 n. Chr.,ID23495,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.43,6,18,https://www.univie.ac.at/ikmk/image/ID23495/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23495/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23495/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23495/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23520,Constantius II. 351-355 n. Chr.,ID23520,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.40,6,18,https://www.univie.ac.at/ikmk/image/ID23520/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23520/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23520/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23520/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23523,Constantius II. 351-355 n. Chr.,ID23523,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.39,6,18,https://www.univie.ac.at/ikmk/image/ID23523/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23523/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23523/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23523/rs_exp.jpg,,,,,,
